information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T15:48:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7abbf25-f6ae-4b53-b43e-f1e047c9c878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.56,0.0,4.06,0.0,,85.75,88.7,,,Visualizer
moment,0.221,0.6,0.0,5.01,0.0,,85.2,88.7,,,Visualizer
moment,0.491,0.6,0.0,5.9,0.0,,83.78,88.87,,,Visualizer
moment,0.626,0.74,0.0,6.61,0.0,,84.49,89.05,,,Visualizer
moment,0.851,0.96,0.0,7.07,0.0,,85.53,88.89,,,Visualizer
moment,1.121,0.99,0.0,7.4,0.0,,86.63,88.75,,,Visualizer
moment,1.301,0.96,0.0,7.68,0.0,,87.58,88.57,,,Visualizer
moment,1.481,0.96,0.0,7.84,0.0,,88.4,88.35,,,Visualizer
moment,1.706,0.92,0.0,7.98,0.0,,89.19,88.35,,,Visualizer
moment,1.931,0.91,0.0,8.06,0.0,,89.89,88.44,,,Visualizer
moment,2.111,0.89,0.0,8.1,0.0,,90.22,88.6,,,Visualizer
moment,2.291,0.94,0.0,8.06,0.0,,90.59,88.85,,,Visualizer
moment,2.561,0.99,0.0,8.05,0.0,,90.75,89.12,,,Visualizer
moment,2.786,1.01,0.0,8.04,0.0,,90.95,89.28,,,Visualizer
moment,2.921,1.13,0.0,8.07,0.0,,90.85,89.43,,,Visualizer
moment,3.146,1.21,0.0,8.04,0.0,,90.98,89.62,,,Visualizer
moment,3.371,1.27,0.0,7.97,0.0,,90.89,89.74,,,Visualizer
moment,3.552,1.49,0.0,7.95,0.0,,90.65,89.85,,,Visualizer
moment,3.776,1.67,0.0,7.86,0.0,,90.45,89.94,,,Visualizer
moment,4.001,1.85,0.0,7.74,0.0,,90.25,89.94,,,Visualizer
moment,4.181,2.07,0.0,7.64,0.0,,89.99,90.0,,,Visualizer
moment,4.406,2.31,0.0,7.45,0.0,,89.66,90.01,,,Visualizer
moment,4.586,2.54,0.0,7.15,0.0,,89.59,90.02,,,Visualizer
moment,4.811,2.76,0.0,6.85,0.0,,89.23,90.01,,,Visualizer
moment,5.036,3.0,0.0,6.36,0.0,,89.03,89.94,,,Visualizer
moment,5.216,3.18,0.0,5.77,0.0,,88.83,89.86,,,Visualizer
moment,5.441,3.27,0.0,5.16,0.0,,88.66,89.76,,,Visualizer
moment,5.666,3.36,0.0,4.52,0.0,,88.54,89.73,,,Visualizer
moment,5.846,3.35,0.0,4.0,0.0,,88.5,89.71,,,Visualizer
moment,6.116,3.32,0.0,3.49,0.0,,88.4,89.56,,,Visualizer
moment,6.251,3.36,0.0,2.98,0.0,,88.27,89.54,,,Visualizer
moment,6.476,3.29,0.0,2.59,0.0,,88.3,89.53,,,Visualizer
moment,6.746,3.3,0.0,2.23,0.0,,88.11,89.48,,,Visualizer
moment,6.881,3.28,0.0,1.89,0.0,,88.11,89.51,,,Visualizer
moment,7.106,3.16,0.0,1.6,0.0,,87.98,89.35,,,Visualizer
moment,7.376,3.16,0.0,1.47,0.0,,88.07,89.34,,,Visualizer
moment,7.556,3.21,0.0,1.27,0.0,,88.01,89.38,,,Visualizer
moment,7.736,3.14,0.0,1.05,0.0,,88.01,89.37,,,Visualizer
moment,7.916,3.08,0.0,0.94,0.0,,87.84,89.27,,,Visualizer
moment,8.186,3.07,0.0,0.86,0.0,,87.91,89.31,,,Visualizer
moment,8.366,3.06,0.0,0.79,0.0,,87.94,89.32,,,Visualizer
moment,8.546,3.05,0.0,0.76,0.0,,87.88,89.23,,,Visualizer
moment,8.771,3.17,0.1,0.69,0.1,,87.88,89.24,,,Visualizer
moment,8.995,3.13,0.1,0.55,0.1,,87.84,89.14,,,Visualizer
moment,9.22,2.96,0.1,0.55,0.1,,87.75,89.08,,,Visualizer
moment,9.401,3.01,0.1,0.55,0.1,,87.71,89.16,,,Visualizer
moment,9.626,3.04,0.2,0.48,0.19,,87.61,89.18,,,Visualizer
moment,9.806,3.0,0.2,0.49,0.1,,87.71,89.15,,,Visualizer
moment,10.03,3.02,0.1,0.5,0.0,,87.65,89.14,,,Visualizer
moment,10.21,3.03,0.1,0.47,0.0,,87.55,89.04,,,Visualizer
moment,10.436,3.0,0.1,0.45,0.0,,87.58,89.05,,,Visualizer
moment,10.661,3.0,0.3,0.48,0.1,,87.48,89.05,,,Visualizer
moment,10.841,3.01,0.3,0.5,0.1,,87.48,89.03,,,Visualizer
moment,11.066,3.04,0.2,0.44,0.1,,87.45,89.02,,,Visualizer
moment,11.246,3.01,0.2,0.44,0.1,,87.42,88.98,,,Visualizer
moment,11.47,3.0,0.2,0.46,0.1,,87.25,88.97,,,Visualizer
moment,11.74,3.04,0.5,0.41,0.19,,87.22,88.94,,,Visualizer
moment,11.876,3.03,0.5,0.43,0.19,,87.29,88.97,,,Visualizer
moment,12.1,3.01,0.5,0.43,0.29,,87.19,88.99,,,Visualizer
moment,12.37,3.02,0.6,0.39,0.38,,87.22,88.98,,,Visualizer
moment,12.505,3.0,0.7,0.41,0.48,,87.06,88.91,,,Visualizer
moment,12.73,3.01,0.7,0.35,0.19,,87.12,88.89,,,Visualizer
moment,12.91,3.01,0.8,0.4,0.29,,86.96,88.87,,,Visualizer
moment,13.181,3.03,1.0,0.38,0.48,,86.96,88.87,,,Visualizer
moment,13.361,3.01,1.1,0.37,0.57,,86.89,88.86,,,Visualizer
moment,13.542,3.0,1.1,0.4,0.38,,86.99,88.85,,,Visualizer
moment,13.81,3.02,1.2,0.35,0.48,,86.77,88.88,,,Visualizer
moment,13.99,2.99,1.2,0.39,0.38,,86.73,88.79,,,Visualizer
moment,14.215,3.02,1.2,0.39,0.19,,86.73,88.72,,,Visualizer
moment,14.396,3.02,1.3,0.38,0.19,,86.8,88.78,,,Visualizer
moment,14.62,3.0,1.5,0.41,0.38,,86.67,88.79,,,Visualizer
moment,14.8,3.03,1.5,0.35,0.29,,86.6,88.83,,,Visualizer
moment,15.025,2.97,1.6,0.39,0.38,,86.5,88.8,,,Visualizer
moment,15.251,2.99,1.7,0.43,0.48,,86.41,88.72,,,Visualizer
moment,15.43,3.03,1.8,0.43,0.48,,86.54,88.66,,,Visualizer
moment,15.745,3.06,2.0,0.59,0.48,,86.41,88.65,,,Visualizer
moment,15.836,3.4,2.1,0.91,0.57,,86.18,88.64,,,Visualizer
moment,16.061,3.99,2.0,1.25,0.38,,85.92,88.66,,,Visualizer
moment,16.241,4.76,2.2,1.51,0.48,,85.53,88.67,,,Visualizer
moment,16.465,5.43,2.3,1.71,0.57,,85.23,88.6,,,Visualizer
moment,16.69,6.04,2.5,1.84,0.57,,85.04,88.66,,,Visualizer
moment,16.871,6.62,2.7,1.89,0.67,,84.98,88.65,,,Visualizer
moment,17.096,7.2,3.0,1.85,0.96,,84.91,88.65,,,Visualizer
moment,17.365,7.56,3.2,1.78,0.96,,85.07,88.5,,,Visualizer
moment,17.501,7.78,3.4,1.7,1.05,,85.3,88.51,,,Visualizer
moment,17.725,8.05,4.0,1.67,1.43,,85.53,88.48,,,Visualizer
moment,17.905,8.25,4.1,1.6,1.34,,86.02,88.45,,,Visualizer
moment,18.175,8.4,4.6,1.55,1.53,,86.47,88.4,,,Visualizer
moment,18.356,8.47,4.8,1.52,1.53,,86.89,88.29,,,Visualizer
moment,18.535,8.6,5.4,1.49,1.82,,87.42,88.28,,,Visualizer
moment,18.806,8.62,5.7,1.48,1.63,,88.04,88.24,,,Visualizer
moment,18.986,8.63,6.1,1.48,1.72,,88.5,88.17,,,Visualizer
moment,19.166,8.71,6.3,1.51,1.82,,89.23,88.09,,,Visualizer
moment,19.435,8.77,6.8,1.51,1.91,,89.69,88.08,,,Visualizer
moment,19.616,8.84,7.4,1.51,1.91,,90.19,88.06,,,Visualizer
moment,19.796,8.79,7.6,1.54,2.01,,90.65,88.04,,,Visualizer
moment,20.021,8.8,8.1,1.57,1.91,,90.98,88.11,,,Visualizer
moment,20.245,8.82,8.4,1.62,2.01,,91.35,88.08,,,Visualizer
moment,20.426,8.87,8.9,1.61,2.01,,91.52,88.08,,,Visualizer
moment,20.65,8.84,9.4,1.65,2.2,,91.72,88.06,,,Visualizer
moment,20.83,8.84,9.9,1.67,2.2,,91.72,88.14,,,Visualizer
moment,21.055,8.85,10.3,1.71,2.3,,91.75,88.23,,,Visualizer
moment,21.28,8.91,10.8,1.74,2.3,,91.79,88.26,,,Visualizer
moment,21.461,8.94,11.3,1.74,2.3,,91.65,88.34,,,Visualizer
moment,21.686,8.9,11.8,1.76,2.3,,91.55,88.41,,,Visualizer
moment,21.865,8.91,12.4,1.79,2.39,,91.45,88.42,,,Visualizer
moment,22.09,8.9,12.9,1.8,2.49,,91.39,88.5,,,Visualizer
moment,22.315,8.93,13.4,1.83,2.49,,91.39,88.57,,,Visualizer
moment,22.495,8.98,14.0,1.85,2.58,,91.39,88.63,,,Visualizer
moment,22.72,8.94,14.5,1.89,2.58,,91.49,88.67,,,Visualizer
moment,22.99,8.95,15.3,1.92,2.58,,91.42,88.67,,,Visualizer
moment,23.125,8.96,15.6,1.9,2.58,,91.49,88.73,,,Visualizer
moment,23.398,8.96,16.1,1.91,2.58,,91.72,88.8,,,Visualizer
moment,23.53,8.95,16.7,1.93,2.58,,91.69,88.82,,,Visualizer
moment,23.801,8.97,17.2,1.92,2.58,,91.75,88.91,,,Visualizer
moment,23.98,8.95,17.8,1.92,2.68,,91.79,88.9,,,Visualizer
moment,24.16,8.89,18.3,1.96,2.58,,91.72,88.82,,,Visualizer
moment,24.43,8.97,18.9,1.96,2.68,,91.72,88.93,,,Visualizer
moment,24.656,8.92,19.6,1.96,2.58,,91.79,89.0,,,Visualizer
moment,24.79,8.96,19.6,1.93,2.58,,91.72,88.99,,,Visualizer
moment,25.06,8.86,20.5,1.95,2.58,,91.49,88.99,,,Visualizer
moment,25.24,8.91,21.1,2.0,2.68,,91.32,89.07,,,Visualizer
moment,25.42,8.96,21.6,1.99,2.58,,91.09,89.07,,,Visualizer
moment,25.645,8.89,21.9,1.98,2.68,,90.82,89.14,,,Visualizer
moment,25.825,8.85,22.7,2.04,2.58,,90.59,89.2,,,Visualizer
moment,26.05,8.93,23.3,2.06,2.68,,90.22,89.17,,,Visualizer
moment,26.275,8.85,23.6,2.08,2.68,,90.12,89.2,,,Visualizer
moment,26.455,8.81,24.4,2.09,2.68,,89.82,89.2,,,Visualizer
moment,26.68,8.84,24.6,2.08,2.58,,89.66,89.16,,,Visualizer
moment,26.86,8.84,25.2,2.01,2.68,,89.52,89.15,,,Visualizer
moment,27.086,8.73,25.7,2.01,2.58,,89.43,89.19,,,Visualizer
moment,27.31,8.73,26.5,1.99,2.58,,89.29,89.17,,,Visualizer
moment,27.58,8.75,27.1,2.0,2.58,,89.36,89.14,,,Visualizer
moment,27.715,8.68,27.7,2.0,2.58,,89.32,89.1,,,Visualizer
moment,27.985,8.69,28.2,2.0,2.58,,89.32,89.1,,,Visualizer
moment,28.12,8.68,28.5,1.99,2.68,,89.23,89.01,,,Visualizer
moment,28.345,8.64,29.0,2.01,2.58,,89.29,89.06,,,Visualizer
moment,28.615,8.62,29.9,2.01,2.68,,89.06,89.03,,,Visualizer
moment,28.795,8.55,30.4,2.01,2.58,,89.0,89.01,,,Visualizer
moment,28.975,8.58,30.7,2.04,2.58,,88.89,89.01,,,Visualizer
moment,29.155,8.59,31.2,1.99,2.58,,88.96,88.92,,,Visualizer
moment,29.425,8.49,32.0,2.02,2.58,,88.86,88.93,,,Visualizer
moment,29.605,8.49,32.6,2.04,2.58,,88.66,88.93,,,Visualizer
moment,29.785,8.48,32.8,2.07,2.58,,88.57,88.93,,,Visualizer
moment,30.055,8.46,33.4,2.1,2.58,,88.47,88.89,,,Visualizer
moment,30.235,8.45,33.9,2.08,2.58,,88.34,88.86,,,Visualizer
