information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-09T13:09:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78ce6e93-b69d-4791-8dd0-f317ce10dbf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,4.61,0.0,,98.11,94.63,,,Visualizer
moment,0.404,0.02,0.0,5.57,0.0,,97.09,94.95,,,Visualizer
moment,0.629,0.01,0.0,6.21,0.0,,92.11,94.84,,,Visualizer
moment,0.854,0.02,0.0,6.73,0.0,,87.02,94.78,,,Visualizer
moment,1.035,0.02,0.0,7.12,0.0,,83.18,94.77,,,Visualizer
moment,1.259,0.02,0.0,7.37,0.0,,80.23,94.85,,,Visualizer
moment,1.484,0.03,0.0,7.61,0.0,,78.82,94.79,,,Visualizer
moment,1.664,0.06,0.0,7.73,0.0,,78.76,94.74,,,Visualizer
moment,1.889,0.23,0.0,7.81,0.0,,79.75,94.36,,,Visualizer
moment,2.069,0.51,0.0,7.88,0.0,,81.45,93.72,,,Visualizer
moment,2.294,0.64,0.0,7.92,0.0,,83.53,93.08,,,Visualizer
moment,2.519,0.72,0.0,7.92,0.0,,85.5,92.74,,,Visualizer
moment,2.7,0.79,0.0,7.95,0.0,,87.58,92.55,,,Visualizer
moment,2.924,0.93,0.0,7.93,0.0,,89.12,92.6,,,Visualizer
moment,3.149,0.95,0.0,7.95,0.0,,90.48,92.77,,,Visualizer
moment,3.329,1.01,0.0,7.97,0.0,,91.74,93.03,,,Visualizer
moment,3.554,1.07,0.0,7.95,0.0,,92.78,93.25,,,Visualizer
moment,3.779,1.15,0.0,7.97,0.0,,93.73,93.39,,,Visualizer
moment,3.959,1.26,0.0,7.97,0.0,,94.38,93.58,,,Visualizer
moment,4.184,1.35,0.0,7.95,0.0,,95.02,93.87,,,Visualizer
moment,4.364,1.47,0.0,7.93,0.0,,95.74,94.08,,,Visualizer
moment,4.589,1.62,0.0,7.93,0.0,,96.12,94.35,,,Visualizer
moment,4.814,1.8,0.0,7.94,0.0,,96.64,94.63,,,Visualizer
moment,4.994,1.95,0.0,7.97,0.0,,96.99,94.83,,,Visualizer
moment,5.219,2.21,0.0,7.92,0.0,,97.3,95.08,,,Visualizer
moment,5.444,2.44,0.0,7.93,0.0,,97.58,95.22,,,Visualizer
moment,5.669,2.81,0.0,7.82,0.0,,97.86,95.47,,,Visualizer
moment,5.849,3.38,0.0,7.67,0.0,,98.21,95.62,,,Visualizer
moment,6.029,4.19,0.0,7.27,0.0,,98.25,95.8,,,Visualizer
moment,6.254,4.91,0.0,6.38,0.0,,98.35,96.0,,,Visualizer
moment,6.479,5.18,0.0,5.37,0.0,,98.46,96.0,,,Visualizer
moment,6.659,5.03,0.0,4.4,0.0,,98.53,96.2,,,Visualizer
moment,6.884,4.74,0.0,3.55,0.0,,98.53,96.28,,,Visualizer
moment,7.109,4.32,0.6,2.77,0.59,,98.46,96.26,,,Visualizer
moment,7.289,3.85,1.1,2.27,1.08,,98.49,96.31,,,Visualizer
moment,7.514,3.62,1.1,1.78,1.08,,98.35,96.31,,,Visualizer
moment,7.694,3.27,1.5,1.38,1.47,,98.35,96.37,,,Visualizer
moment,7.919,2.98,1.5,1.07,1.47,,98.35,96.37,,,Visualizer
moment,8.144,2.8,1.9,0.84,1.28,,98.14,96.35,,,Visualizer
moment,8.324,2.62,1.9,0.65,0.98,,98.21,96.36,,,Visualizer
moment,8.599,2.45,2.4,0.51,0.98,,98.28,96.35,,,Visualizer
moment,8.774,2.31,2.3,0.39,0.78,,98.04,96.35,,,Visualizer
moment,8.954,2.2,2.4,0.52,0.59,,98.14,96.26,,,Visualizer
moment,9.179,2.38,2.5,0.84,0.59,,97.89,96.18,,,Visualizer
moment,9.404,2.77,2.6,1.3,0.2,,97.65,96.14,,,Visualizer
moment,9.584,3.31,2.6,1.63,0.29,,97.02,96.16,,,Visualizer
moment,9.809,3.9,3.0,1.99,0.69,,96.61,96.1,,,Visualizer
moment,9.989,4.65,3.1,2.27,0.69,,96.09,96.11,,,Visualizer
moment,10.214,5.43,3.7,2.48,1.18,,95.68,96.14,,,Visualizer
moment,10.439,6.33,3.8,2.65,1.18,,95.09,96.12,,,Visualizer
moment,10.619,7.2,4.3,2.73,1.67,,94.61,96.13,,,Visualizer
moment,10.844,8.13,4.6,2.82,1.57,,94.3,96.04,,,Visualizer
moment,11.069,9.12,4.8,2.7,1.18,,94.3,96.04,,,Visualizer
moment,11.249,9.54,5.3,2.45,1.57,,94.14,96.07,,,Visualizer
moment,11.474,9.55,5.7,2.21,1.86,,94.24,95.94,,,Visualizer
moment,11.654,9.55,6.4,2.06,1.86,,94.2,95.86,,,Visualizer
moment,11.879,9.55,6.7,1.93,2.06,,94.34,95.88,,,Visualizer
moment,12.104,9.54,6.9,1.87,2.06,,94.41,95.81,,,Visualizer
moment,12.284,9.51,7.8,1.8,2.16,,94.44,95.75,,,Visualizer
moment,12.508,9.49,8.4,1.78,2.35,,94.38,95.68,,,Visualizer
moment,12.734,9.47,8.9,1.79,2.16,,94.14,95.67,,,Visualizer
moment,12.914,9.38,9.2,1.73,2.35,,93.93,95.66,,,Visualizer
moment,13.139,8.81,10.0,1.83,3.04,,93.76,95.56,,,Visualizer
moment,13.364,8.81,10.6,1.88,2.75,,93.39,95.54,,,Visualizer
moment,13.543,9.01,11.0,1.98,3.04,,93.12,95.51,,,Visualizer
moment,13.768,8.98,11.8,2.08,3.04,,92.85,95.52,,,Visualizer
moment,13.949,9.0,12.3,2.13,3.04,,92.65,95.48,,,Visualizer
moment,14.173,9.05,13.0,2.19,2.94,,92.48,95.35,,,Visualizer
moment,14.399,9.0,13.6,2.24,2.94,,92.38,95.31,,,Visualizer
moment,14.623,8.95,14.3,2.31,3.24,,92.41,95.33,,,Visualizer
moment,14.803,8.99,15.3,2.37,3.24,,92.31,95.26,,,Visualizer
moment,15.028,8.77,15.3,2.19,3.24,,92.45,95.19,,,Visualizer
moment,15.208,7.77,16.7,2.28,3.63,,92.34,95.15,,,Visualizer
moment,15.433,7.74,17.5,2.34,3.83,,92.51,95.05,,,Visualizer
moment,15.618,7.79,18.1,2.35,3.73,,92.34,94.97,,,Visualizer
moment,15.84,7.53,18.8,2.41,3.83,,92.41,94.96,,,Visualizer
moment,16.064,7.39,20.0,2.43,3.53,,92.38,94.81,,,Visualizer
moment,16.244,7.2,20.4,2.44,3.63,,92.28,94.87,,,Visualizer
moment,16.468,7.04,21.1,2.48,3.53,,92.41,94.87,,,Visualizer
moment,16.694,6.9,22.1,2.48,3.53,,92.41,94.73,,,Visualizer
moment,16.873,6.68,22.8,2.47,3.53,,92.45,94.61,,,Visualizer
moment,17.098,6.45,23.6,2.51,3.92,,92.68,94.63,,,Visualizer
moment,17.279,6.29,24.3,2.54,3.83,,92.82,94.63,,,Visualizer
moment,17.503,6.14,24.9,2.55,3.73,,92.92,94.52,,,Visualizer
moment,17.728,5.92,25.7,2.57,3.83,,92.92,94.44,,,Visualizer
moment,17.909,5.74,26.4,2.54,3.83,,93.12,94.44,,,Visualizer
moment,18.134,5.59,27.3,2.54,3.34,,93.09,94.34,,,Visualizer
moment,18.359,5.44,28.1,2.51,3.43,,92.98,94.33,,,Visualizer
moment,18.538,5.27,28.7,2.51,3.34,,93.05,94.37,,,Visualizer
moment,18.764,5.14,29.1,2.53,3.34,,92.98,94.25,,,Visualizer
moment,18.944,5.03,29.7,2.55,3.24,,92.95,94.27,,,Visualizer
moment,19.168,4.87,30.7,2.58,3.63,,92.71,94.32,,,Visualizer
moment,19.393,4.77,31.2,2.59,3.33,,92.58,94.25,,,Visualizer
moment,19.577,4.68,32.3,2.58,3.53,,92.48,94.21,,,Visualizer
moment,19.798,4.59,32.8,2.56,3.43,,92.55,94.2,,,Visualizer
moment,20.023,4.49,33.5,2.57,3.04,,92.45,94.11,,,Visualizer
moment,20.204,4.42,34.1,2.55,3.14,,92.31,94.1,,,Visualizer
