information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-24T13:51:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2e7ea09-2e12-4dae-8a60-ccd52819b04c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.75,0.0,3.92,0.0,,94.56,91.04,,,Visualizer
moment,0.494,0.75,0.0,4.6,0.0,,92.11,91.35,,,Visualizer
moment,0.764,0.92,0.0,5.16,0.0,,91.47,91.3,,,Visualizer
moment,0.989,1.08,0.0,5.56,0.0,,91.8,91.36,,,Visualizer
moment,1.258,1.13,0.0,5.84,0.0,,92.11,91.54,,,Visualizer
moment,1.484,1.15,0.0,6.1,0.0,,92.44,91.73,,,Visualizer
moment,1.754,1.18,0.0,6.28,0.0,,92.57,91.9,,,Visualizer
moment,2.024,1.21,0.0,6.4,0.0,,92.94,92.12,,,Visualizer
moment,2.249,1.2,0.0,6.47,0.0,,93.07,92.33,,,Visualizer
moment,2.518,1.22,0.0,6.52,0.0,,93.34,92.41,,,Visualizer
moment,2.743,1.28,0.0,6.61,0.0,,93.48,92.65,,,Visualizer
moment,3.014,1.3,0.0,6.6,0.0,,93.65,92.9,,,Visualizer
moment,3.36,1.31,0.0,6.57,0.0,,93.51,93.0,,,Visualizer
moment,3.508,1.34,0.0,6.52,0.0,,93.07,93.12,,,Visualizer
moment,3.733,1.3,0.0,6.45,0.0,,91.77,93.29,,,Visualizer
moment,4.002,1.31,0.0,6.5,0.0,,90.41,93.37,,,Visualizer
moment,4.272,1.43,0.0,6.45,0.0,,88.84,93.36,,,Visualizer
moment,4.497,1.59,0.0,6.4,0.0,,87.69,93.3,,,Visualizer
moment,4.767,1.8,0.0,6.34,0.0,,86.42,93.05,,,Visualizer
moment,5.037,2.09,0.0,6.31,0.0,,85.23,92.69,,,Visualizer
moment,5.307,2.53,0.0,6.15,0.0,,84.39,92.33,,,Visualizer
moment,5.577,3.08,0.0,5.7,0.0,,83.68,91.9,,,Visualizer
moment,5.847,3.37,0.0,5.15,0.0,,83.2,91.51,,,Visualizer
moment,6.072,3.52,0.0,4.51,0.0,,82.71,91.08,,,Visualizer
moment,6.297,3.65,0.0,3.77,0.0,,82.65,90.77,,,Visualizer
moment,6.567,3.65,0.0,3.09,0.0,,82.52,90.48,,,Visualizer
moment,6.792,3.57,0.0,2.42,0.0,,82.52,90.24,,,Visualizer
moment,7.017,3.33,0.0,1.88,0.0,,82.71,90.14,,,Visualizer
moment,7.242,3.26,0.0,1.66,0.0,,82.91,89.98,,,Visualizer
moment,7.512,3.55,0.0,1.32,0.0,,83.04,89.91,,,Visualizer
moment,7.827,3.45,0.0,1.03,0.0,,83.1,89.85,,,Visualizer
moment,8.097,3.3,0.0,0.8,0.0,,83.26,89.84,,,Visualizer
moment,8.233,3.23,0.0,0.62,0.0,,83.49,89.81,,,Visualizer
moment,8.502,3.16,0.0,0.49,0.0,,83.71,89.85,,,Visualizer
moment,8.772,3.1,0.0,0.38,0.0,,83.81,89.9,,,Visualizer
moment,9.043,3.04,0.0,0.29,0.0,,84.0,89.89,,,Visualizer
moment,9.267,2.98,0.0,0.23,0.0,,84.13,89.91,,,Visualizer
moment,9.582,2.93,0.0,0.26,0.0,,84.26,89.95,,,Visualizer
moment,9.807,3.1,0.0,0.34,0.0,,84.39,89.92,,,Visualizer
moment,10.032,3.34,0.0,0.28,0.0,,84.61,89.92,,,Visualizer
moment,10.257,3.25,0.0,0.22,0.0,,84.9,89.97,,,Visualizer
moment,10.482,3.19,0.0,0.17,0.0,,85.13,90.02,,,Visualizer
moment,10.752,3.15,0.0,0.13,0.0,,85.32,90.08,,,Visualizer
moment,10.977,3.09,0.0,0.1,0.0,,85.52,90.15,,,Visualizer
moment,11.292,3.03,0.0,0.08,0.0,,85.68,90.18,,,Visualizer
moment,11.517,3.0,0.0,0.06,0.0,,85.84,90.22,,,Visualizer
moment,11.787,2.95,0.0,0.11,0.0,,85.87,90.2,,,Visualizer
moment,12.012,3.04,0.0,0.15,0.0,,85.97,90.24,,,Visualizer
moment,12.237,3.13,0.0,0.12,0.0,,86.29,90.25,,,Visualizer
moment,12.507,3.06,0.0,0.1,0.0,,86.42,90.22,,,Visualizer
moment,12.732,3.01,0.0,0.07,0.0,,86.59,90.27,,,Visualizer
moment,13.002,2.98,0.0,0.06,0.0,,86.75,90.28,,,Visualizer
moment,13.227,2.94,0.0,0.13,0.0,,86.88,90.28,,,Visualizer
moment,13.542,3.08,0.0,0.12,0.0,,86.94,90.29,,,Visualizer
moment,13.767,3.07,0.0,0.1,0.0,,87.01,90.32,,,Visualizer
moment,14.041,3.0,0.0,0.18,0.0,,87.23,90.34,,,Visualizer
moment,14.262,3.15,0.0,0.17,0.0,,87.23,90.36,,,Visualizer
moment,14.487,3.12,0.11,0.13,0.11,,87.3,90.35,,,Visualizer
moment,14.757,3.02,0.08,0.1,0.08,,87.43,90.37,,,Visualizer
moment,14.982,2.97,0.06,0.08,0.06,,87.59,90.36,,,Visualizer
moment,15.252,2.94,0.0,0.17,0.0,,87.56,90.39,,,Visualizer
moment,15.477,3.17,0.16,0.39,0.05,,87.43,90.39,,,Visualizer
moment,15.792,3.64,0.24,0.61,0.15,,86.98,90.44,,,Visualizer
moment,16.017,4.21,0.23,0.74,0.16,,86.36,90.47,,,Visualizer
moment,16.287,4.76,0.24,0.83,0.23,,85.68,90.54,,,Visualizer
moment,16.512,5.24,0.24,0.86,0.08,,85.1,90.52,,,Visualizer
moment,16.737,5.66,0.34,0.87,0.1,,84.64,90.56,,,Visualizer
moment,17.007,5.96,0.34,0.88,0.12,,84.32,90.59,,,Visualizer
moment,17.232,6.23,0.5,0.89,0.25,,84.04,90.61,,,Visualizer
moment,17.502,6.69,0.53,0.84,0.28,,83.75,90.56,,,Visualizer
moment,17.727,6.82,0.67,0.72,0.34,,83.52,90.57,,,Visualizer
moment,18.042,6.55,0.69,0.76,0.34,,83.36,90.59,,,Visualizer
moment,18.267,7.0,1.09,0.69,0.57,,83.36,90.59,,,Visualizer
moment,18.537,7.09,1.08,0.66,0.54,,83.33,90.6,,,Visualizer
moment,18.762,6.94,1.32,0.74,0.63,,83.26,90.49,,,Visualizer
moment,19.032,7.22,1.41,0.67,0.69,,83.26,90.46,,,Visualizer
moment,19.257,7.02,1.69,0.72,0.58,,83.13,90.51,,,Visualizer
moment,19.53,7.19,1.72,0.71,0.62,,83.04,90.43,,,Visualizer
moment,19.752,7.2,2.12,0.77,1.0,,83.0,90.41,,,Visualizer
moment,20.022,7.26,2.13,0.78,0.69,,83.0,90.43,,,Visualizer
moment,20.292,7.14,2.32,0.79,0.78,,82.91,90.32,,,Visualizer
moment,20.516,7.25,2.79,0.84,1.03,,82.94,90.2,,,Visualizer
moment,20.787,7.19,2.99,0.92,0.84,,82.94,90.28,,,Visualizer
