information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-20T16:26:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f84777d-eb2d-41fe-8a91-84e11d874d28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.47,0.0,3.91,0.0,,87.05,82.13,,,Visualizer
moment,0.359,0.45,0.0,4.45,0.0,,86.95,82.23,,,Visualizer
moment,0.584,0.49,0.0,5.52,0.0,,85.16,82.45,,,Visualizer
moment,0.809,0.55,0.0,6.42,0.0,,83.12,82.63,,,Visualizer
moment,1.035,0.61,0.0,7.19,0.0,,82.42,83.06,,,Visualizer
moment,1.214,0.69,0.0,7.8,0.0,,82.13,83.49,,,Visualizer
moment,1.394,0.83,0.0,8.17,0.0,,81.84,83.62,,,Visualizer
moment,1.619,1.06,0.0,8.42,0.0,,81.81,83.54,,,Visualizer
moment,1.845,1.19,0.0,8.59,0.0,,82.58,83.47,,,Visualizer
moment,2.024,1.33,0.0,8.69,0.0,,83.42,83.42,,,Visualizer
moment,2.25,1.41,0.0,8.63,0.0,,84.39,83.55,,,Visualizer
moment,2.474,1.48,0.0,8.5,0.0,,85.1,83.86,,,Visualizer
moment,2.654,1.47,0.0,8.37,0.0,,85.04,84.19,,,Visualizer
moment,2.928,1.47,0.0,8.3,0.0,,84.74,84.53,,,Visualizer
moment,3.059,1.44,0.0,8.23,0.0,,84.22,84.87,,,Visualizer
moment,3.284,1.51,0.0,8.12,0.0,,83.61,85.0,,,Visualizer
moment,3.509,1.54,0.0,8.03,0.0,,82.84,84.97,,,Visualizer
moment,3.689,1.62,0.0,7.93,0.0,,81.97,84.87,,,Visualizer
moment,3.914,1.73,0.0,7.85,0.0,,81.36,84.73,,,Visualizer
moment,4.184,1.86,0.0,7.87,0.0,,80.75,84.5,,,Visualizer
moment,4.364,2.05,0.0,7.77,0.0,,80.3,84.14,,,Visualizer
moment,4.544,2.28,0.0,7.73,0.0,,79.75,83.82,,,Visualizer
moment,4.724,2.59,0.0,7.62,0.0,,79.46,83.6,,,Visualizer
moment,4.994,3.01,0.0,7.38,0.0,,79.3,83.32,,,Visualizer
moment,5.174,3.4,0.0,6.79,0.0,,79.3,83.11,,,Visualizer
moment,5.354,3.61,0.0,5.99,0.0,,79.37,82.91,,,Visualizer
moment,5.624,3.83,0.0,5.02,0.0,,79.53,82.77,,,Visualizer
moment,5.804,3.8,0.0,4.17,0.0,,79.62,82.69,,,Visualizer
moment,5.985,3.7,0.0,3.39,0.0,,79.69,82.63,,,Visualizer
moment,6.209,3.57,0.0,2.77,0.0,,79.91,82.56,,,Visualizer
moment,6.434,3.47,0.3,2.18,0.29,,80.04,82.49,,,Visualizer
moment,6.614,3.33,0.4,1.81,0.38,,80.11,82.44,,,Visualizer
moment,6.839,3.29,0.5,1.53,0.48,,80.11,82.43,,,Visualizer
moment,7.019,3.26,0.7,1.23,0.67,,80.33,82.41,,,Visualizer
moment,7.244,3.17,0.9,1.07,0.77,,80.39,82.48,,,Visualizer
moment,7.469,3.12,0.9,0.86,0.77,,80.46,82.55,,,Visualizer
moment,7.65,3.03,1.1,0.79,0.67,,80.46,82.57,,,Visualizer
moment,7.874,3.03,1.4,0.75,0.87,,80.52,82.54,,,Visualizer
moment,8.054,3.04,1.6,0.76,0.77,,80.43,82.56,,,Visualizer
moment,8.234,3.11,1.6,0.7,0.67,,80.49,82.55,,,Visualizer
moment,8.416,3.1,1.7,0.75,0.77,,80.39,82.55,,,Visualizer
moment,8.684,3.2,1.7,1.02,0.58,,80.43,82.62,,,Visualizer
moment,8.864,3.58,2.0,1.25,0.38,,80.3,82.73,,,Visualizer
moment,9.048,3.93,2.0,1.51,0.48,,80.11,82.75,,,Visualizer
moment,9.269,4.37,2.3,1.57,0.67,,80.01,82.8,,,Visualizer
moment,9.449,4.64,2.4,1.7,0.67,,79.88,82.85,,,Visualizer
moment,9.674,4.97,2.6,1.64,0.77,,79.62,82.88,,,Visualizer
moment,9.899,5.25,2.7,1.62,0.67,,79.5,82.94,,,Visualizer
moment,10.124,5.44,2.9,1.53,0.87,,79.37,82.92,,,Visualizer
moment,10.304,5.53,3.1,1.5,0.77,,79.3,82.86,,,Visualizer
moment,10.529,5.71,3.2,1.39,0.87,,79.27,82.99,,,Visualizer
moment,10.801,5.74,3.5,1.34,0.87,,79.24,82.95,,,Visualizer
moment,10.935,5.81,3.6,1.3,0.87,,79.3,82.95,,,Visualizer
moment,11.114,5.86,3.9,1.23,0.96,,79.43,83.02,,,Visualizer
moment,11.339,5.91,3.9,1.18,0.96,,79.37,83.04,,,Visualizer
moment,11.563,5.94,4.3,1.15,1.06,,79.5,83.0,,,Visualizer
moment,11.744,5.93,4.5,1.15,0.96,,79.62,82.88,,,Visualizer
moment,11.969,5.94,4.7,1.1,1.06,,79.69,82.89,,,Visualizer
moment,12.239,6.0,4.9,1.09,0.96,,79.79,82.95,,,Visualizer
moment,12.42,5.94,5.2,1.12,1.06,,79.88,82.96,,,Visualizer
moment,12.599,5.91,5.4,1.16,1.06,,80.01,82.93,,,Visualizer
moment,12.824,5.97,5.7,1.16,1.15,,80.2,82.88,,,Visualizer
moment,13.049,6.0,5.9,1.12,1.15,,80.14,82.91,,,Visualizer
moment,13.229,5.97,6.2,1.12,1.25,,80.2,82.81,,,Visualizer
moment,13.409,5.9,6.4,1.19,1.15,,80.3,82.83,,,Visualizer
moment,13.679,5.94,6.6,1.25,1.25,,80.43,82.79,,,Visualizer
moment,13.859,5.94,7.0,1.3,1.25,,80.33,82.84,,,Visualizer
moment,14.085,5.99,7.2,1.31,1.35,,80.33,82.77,,,Visualizer
moment,14.264,5.97,7.6,1.35,1.35,,80.36,82.72,,,Visualizer
moment,14.489,5.92,7.8,1.4,1.44,,80.33,82.76,,,Visualizer
moment,14.669,5.93,8.3,1.45,1.54,,80.27,82.7,,,Visualizer
moment,14.939,5.94,8.5,1.5,1.54,,80.27,82.73,,,Visualizer
moment,15.074,5.96,9.0,1.54,1.63,,80.17,82.77,,,Visualizer
moment,15.298,5.93,9.2,1.61,1.63,,80.11,82.7,,,Visualizer
moment,15.523,5.95,9.8,1.63,1.73,,80.17,82.67,,,Visualizer
moment,15.749,5.98,10.2,1.65,1.83,,80.23,82.66,,,Visualizer
moment,15.929,5.92,10.5,1.68,1.83,,80.2,82.62,,,Visualizer
moment,16.289,5.93,11.0,1.71,1.92,,80.2,82.61,,,Visualizer
moment,16.335,5.92,11.6,1.74,1.92,,80.59,82.6,,,Visualizer
moment,16.604,5.93,11.6,1.79,1.92,,80.59,82.59,,,Visualizer
moment,16.739,5.88,12.2,1.83,1.92,,80.94,82.47,,,Visualizer
moment,16.964,5.86,12.4,1.84,2.02,,81.04,82.44,,,Visualizer
moment,17.189,5.91,13.0,1.83,2.12,,81.26,82.46,,,Visualizer
moment,17.414,5.84,13.7,1.88,2.21,,81.55,82.44,,,Visualizer
moment,17.594,5.78,14.2,1.96,2.31,,81.81,82.37,,,Visualizer
moment,17.864,5.77,14.6,2.05,2.31,,82.0,82.38,,,Visualizer
moment,17.999,5.8,15.2,2.04,2.4,,82.19,82.39,,,Visualizer
moment,18.224,5.77,15.7,2.12,2.4,,82.39,82.4,,,Visualizer
moment,18.404,5.77,16.0,2.16,2.5,,82.58,82.37,,,Visualizer
moment,18.674,5.75,16.7,2.23,2.4,,82.39,82.27,,,Visualizer
moment,18.854,5.73,17.3,2.32,2.6,,82.32,82.27,,,Visualizer
moment,19.079,5.73,17.9,2.38,2.6,,82.29,82.28,,,Visualizer
moment,19.304,5.76,18.5,2.44,2.69,,82.26,82.35,,,Visualizer
moment,19.483,5.74,18.8,2.49,2.69,,82.13,82.26,,,Visualizer
moment,19.663,5.72,19.7,2.5,2.89,,82.23,82.31,,,Visualizer
moment,19.889,5.68,20.0,2.59,2.89,,82.0,82.33,,,Visualizer
moment,20.114,5.71,20.9,2.62,2.89,,82.13,82.33,,,Visualizer
moment,20.293,5.69,21.2,2.61,2.89,,82.19,82.35,,,Visualizer
moment,20.564,5.69,21.9,2.61,2.98,,82.13,82.31,,,Visualizer
moment,20.744,5.69,22.9,2.63,3.08,,82.19,82.33,,,Visualizer
moment,20.923,5.67,23.5,2.67,3.08,,82.13,82.31,,,Visualizer
moment,21.148,5.65,23.8,2.71,3.08,,82.32,82.26,,,Visualizer
moment,21.329,5.68,24.8,2.73,3.17,,82.19,82.31,,,Visualizer
moment,21.553,5.63,25.2,2.77,3.17,,82.23,82.32,,,Visualizer
moment,21.779,5.6,26.2,2.82,3.17,,82.23,82.28,,,Visualizer
moment,22.048,5.64,26.5,2.83,3.17,,82.26,82.24,,,Visualizer
moment,22.183,5.61,27.6,2.81,3.37,,82.26,82.24,,,Visualizer
moment,22.456,5.59,27.9,2.86,3.27,,82.16,82.27,,,Visualizer
moment,22.588,5.57,29.0,2.89,3.37,,82.26,82.28,,,Visualizer
moment,22.813,5.58,29.3,2.93,3.27,,82.32,82.22,,,Visualizer
moment,22.993,5.58,30.0,2.98,3.37,,82.29,82.22,,,Visualizer
moment,23.218,5.56,30.7,3.01,3.37,,82.23,82.18,,,Visualizer
moment,23.488,5.56,31.5,3.04,3.46,,82.16,82.25,,,Visualizer
moment,23.623,5.56,32.6,3.09,3.46,,82.13,82.25,,,Visualizer
moment,23.849,5.51,33.0,3.12,3.56,,82.03,82.23,,,Visualizer
moment,24.073,5.53,34.1,3.19,3.56,,82.1,82.17,,,Visualizer
moment,24.253,5.53,34.4,3.15,3.56,,81.97,82.21,,,Visualizer
moment,24.479,5.49,35.1,3.17,3.46,,81.93,82.15,,,Visualizer
