information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-25T23:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.4 S7 Mars,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26cc0121-fcf9-4ea8-b14d-aee255f2b6d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.8,0.0,3.91,0.0,,96.79,93.78,,,Visualizer
moment,0.261,0.73,0.0,3.92,0.0,,96.27,94.1,,,Visualizer
moment,0.449,0.77,0.0,3.92,0.0,,95.88,94.17,,,Visualizer
moment,0.674,0.8,0.0,3.94,0.0,,96.05,94.2,,,Visualizer
moment,0.9,0.81,0.0,3.93,0.0,,96.27,94.4,,,Visualizer
moment,1.052,0.79,0.0,3.97,0.0,,96.47,94.48,,,Visualizer
moment,1.274,0.86,0.0,3.97,0.0,,96.75,94.71,,,Visualizer
moment,1.499,0.94,0.0,3.97,0.0,,97.03,94.86,,,Visualizer
moment,1.687,0.86,0.0,3.96,0.0,,97.38,94.95,,,Visualizer
moment,1.911,0.88,0.0,3.95,0.0,,97.62,95.06,,,Visualizer
moment,2.136,0.88,0.0,3.97,0.0,,97.73,95.2,,,Visualizer
moment,2.362,0.89,0.0,3.95,0.0,,97.97,95.41,,,Visualizer
moment,2.512,0.84,0.0,4.03,0.0,,98.22,95.61,,,Visualizer
moment,2.736,0.71,0.0,4.0,0.0,,98.39,95.71,,,Visualizer
moment,2.924,0.67,0.0,3.99,0.0,,98.61,95.9,,,Visualizer
