information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-09T00:36:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d661832-bbc9-45c0-bcd4-f76aff83c9c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.89,0.0,3.73,0.0,,90.6,88.23,,,Visualizer
moment,0.244,0.94,0.0,3.73,0.0,,89.74,88.43,,,Visualizer
moment,0.493,1.07,0.0,3.78,0.0,,86.2,88.59,,,Visualizer
moment,0.751,1.18,0.0,3.79,0.0,,86.72,88.59,,,Visualizer
moment,0.996,1.1,0.0,3.85,0.0,,87.64,88.61,,,Visualizer
moment,1.254,1.07,0.0,3.88,0.0,,88.32,88.58,,,Visualizer
moment,1.493,1.0,0.0,3.92,0.0,,88.65,88.56,,,Visualizer
moment,1.747,0.93,0.0,3.95,0.0,,88.92,88.61,,,Visualizer
moment,1.999,0.9,0.0,3.97,0.0,,88.92,88.74,,,Visualizer
moment,2.245,0.88,0.0,4.01,0.0,,88.95,88.88,,,Visualizer
moment,2.5,0.89,0.0,4.03,0.0,,88.88,89.03,,,Visualizer
moment,2.751,0.84,0.0,4.01,0.0,,88.88,89.17,,,Visualizer
moment,3.004,0.8,0.0,4.02,0.0,,88.72,89.36,,,Visualizer
moment,3.239,0.79,0.0,4.05,0.0,,88.72,89.53,,,Visualizer
moment,3.492,0.82,0.0,4.07,0.0,,88.69,89.57,,,Visualizer
moment,3.745,0.82,0.0,4.09,0.0,,88.59,89.72,,,Visualizer
moment,3.986,0.81,0.0,4.02,0.0,,88.46,89.81,,,Visualizer
moment,4.246,0.86,0.0,4.06,0.0,,88.39,89.87,,,Visualizer
moment,4.5,0.88,0.0,4.07,0.0,,87.96,90.02,,,Visualizer
moment,4.744,1.0,0.0,4.04,0.0,,87.67,90.15,,,Visualizer
moment,5.0,1.09,0.0,4.01,0.0,,87.51,90.23,,,Visualizer
moment,5.243,1.16,0.0,4.0,0.0,,87.25,90.25,,,Visualizer
moment,5.493,1.3,0.0,4.02,0.0,,87.25,90.22,,,Visualizer
moment,5.746,1.39,0.0,3.97,0.0,,87.08,90.24,,,Visualizer
moment,5.994,1.51,0.0,3.98,0.0,,86.98,90.21,,,Visualizer
moment,6.243,1.64,0.0,3.98,0.0,,86.95,90.15,,,Visualizer
moment,6.491,1.76,0.0,3.95,0.0,,86.79,90.14,,,Visualizer
moment,6.801,1.93,0.0,3.96,0.0,,86.66,90.05,,,Visualizer
moment,6.987,2.08,0.0,3.93,0.0,,86.56,90.06,,,Visualizer
moment,7.247,2.26,0.0,3.94,0.0,,86.33,90.0,,,Visualizer
moment,7.493,2.44,0.0,3.9,0.0,,86.2,89.99,,,Visualizer
moment,7.747,2.64,0.0,3.89,0.0,,86.14,89.94,,,Visualizer
moment,8.013,2.98,0.0,3.86,0.0,,85.98,89.87,,,Visualizer
moment,8.263,3.38,0.0,3.83,0.0,,85.88,89.91,,,Visualizer
