information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T13:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Decaf EA,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/735d9497-221d-40ba-902b-99384d7c0c1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.178,0.3,0.0,4.09,0.0,,197.42,190.77,,,Visualizer
moment,0.358,0.32,0.0,4.63,0.0,,195.19,191.14,,,Visualizer
moment,0.63,0.43,0.0,5.14,0.0,,190.2,191.18,,,Visualizer
moment,0.808,0.52,0.0,5.56,0.0,,189.32,191.15,,,Visualizer
moment,0.988,0.6,0.0,5.88,0.0,,189.67,191.22,,,Visualizer
moment,1.213,0.88,0.0,6.03,0.0,,190.32,191.22,,,Visualizer
moment,1.393,1.06,0.0,6.18,0.0,,191.08,191.18,,,Visualizer
moment,1.618,1.1,0.0,6.24,0.0,,192.8,190.95,,,Visualizer
moment,1.843,1.14,0.0,6.27,0.0,,194.11,190.72,,,Visualizer
moment,2.068,1.12,0.0,6.27,0.0,,195.37,190.67,,,Visualizer
moment,2.247,1.09,0.0,6.25,0.0,,196.51,190.86,,,Visualizer
moment,2.473,1.12,0.0,6.2,0.0,,197.54,191.32,,,Visualizer
moment,2.698,1.09,0.0,6.19,0.0,,198.32,191.84,,,Visualizer
moment,2.878,1.08,0.0,6.16,0.0,,198.51,192.36,,,Visualizer
moment,3.103,1.04,0.0,6.1,0.0,,198.87,192.92,,,Visualizer
moment,3.283,1.03,-0.08,6.05,-0.09,,199.05,193.25,,,Visualizer
moment,3.508,1.05,-0.09,6.01,-0.1,,198.87,193.66,,,Visualizer
moment,3.688,1.04,0.0,6.01,0.0,,198.93,194.11,,,Visualizer
moment,3.913,1.07,0.0,5.97,0.0,,198.51,194.25,,,Visualizer
moment,4.138,1.07,0.0,6.0,0.0,,198.56,194.34,,,Visualizer
moment,4.318,1.09,-0.06,5.95,0.01,,198.2,194.49,,,Visualizer
moment,4.542,1.13,0.0,5.9,0.0,,197.84,194.68,,,Visualizer
moment,4.812,1.19,-0.08,5.9,-0.09,,197.66,194.83,,,Visualizer
moment,4.948,1.25,0.0,5.85,0.0,,197.0,195.13,,,Visualizer
moment,5.173,1.35,0.0,5.85,0.0,,196.81,195.26,,,Visualizer
moment,5.353,1.47,0.0,5.79,0.0,,196.76,195.44,,,Visualizer
moment,5.623,1.63,0.0,5.7,0.0,,196.21,195.45,,,Visualizer
moment,5.803,1.81,0.0,5.56,0.0,,196.33,195.35,,,Visualizer
moment,6.072,1.95,0.0,5.27,0.0,,195.97,195.45,,,Visualizer
moment,6.208,2.03,0.0,4.88,0.0,,195.73,195.45,,,Visualizer
moment,6.433,2.04,0.0,4.5,0.0,,195.25,195.54,,,Visualizer
moment,6.613,2.07,0.0,4.06,0.0,,195.01,195.57,,,Visualizer
moment,6.887,2.07,0.0,3.63,0.0,,194.71,195.59,,,Visualizer
moment,7.062,2.06,0.17,3.17,0.19,,194.65,195.6,,,Visualizer
moment,7.242,2.03,0.23,2.77,0.26,,194.3,195.49,,,Visualizer
moment,7.515,1.96,0.23,2.43,0.26,,194.23,195.45,,,Visualizer
