information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-20T18:08:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9ac1383-202f-4179-a0a2-1188954bdac0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.44,0.0,4.02,0.0,,89.52,79.25,,,Visualizer
moment,0.438,0.47,0.0,3.96,0.0,,89.35,79.42,,,Visualizer
moment,0.633,0.41,0.0,4.03,0.0,,87.88,79.54,,,Visualizer
moment,0.877,0.45,0.0,4.0,0.0,,87.25,79.48,,,Visualizer
moment,1.072,0.52,0.0,3.98,0.0,,87.29,79.52,,,Visualizer
moment,1.266,0.54,0.0,3.98,0.0,,87.51,79.53,,,Visualizer
moment,1.461,0.66,0.0,3.99,0.0,,87.84,79.48,,,Visualizer
moment,1.706,0.69,0.0,4.01,0.0,,88.14,79.5,,,Visualizer
moment,1.9,0.66,0.0,3.99,0.0,,88.53,79.48,,,Visualizer
moment,2.095,0.73,0.0,3.96,0.0,,88.79,79.5,,,Visualizer
moment,2.29,0.71,0.0,4.03,0.0,,89.16,79.48,,,Visualizer
moment,2.534,0.68,0.0,4.02,0.0,,89.29,79.48,,,Visualizer
moment,2.729,0.69,0.0,4.02,0.0,,89.42,79.5,,,Visualizer
moment,2.924,0.7,0.0,3.98,0.0,,89.65,79.54,,,Visualizer
moment,3.167,0.73,0.0,4.01,0.0,,89.82,79.48,,,Visualizer
moment,3.363,0.77,0.0,4.06,0.0,,89.98,79.51,,,Visualizer
moment,3.557,0.79,0.0,4.09,0.0,,90.08,79.56,,,Visualizer
moment,3.753,0.82,0.0,4.13,0.0,,90.18,79.58,,,Visualizer
moment,3.997,0.88,0.0,4.07,0.0,,90.35,79.54,,,Visualizer
moment,4.192,0.89,0.0,4.05,0.0,,90.15,79.53,,,Visualizer
moment,4.387,0.93,0.0,4.02,0.0,,90.08,79.6,,,Visualizer
moment,4.581,0.95,0.0,3.98,0.0,,89.85,79.63,,,Visualizer
moment,4.825,0.98,0.0,3.97,0.0,,89.62,79.65,,,Visualizer
moment,5.02,1.03,0.0,3.93,0.0,,89.39,79.72,,,Visualizer
moment,5.215,1.12,0.0,3.9,0.0,,89.16,79.74,,,Visualizer
moment,5.459,1.19,0.0,3.9,0.0,,88.96,79.8,,,Visualizer
moment,5.654,1.26,0.0,3.94,0.0,,88.86,79.82,,,Visualizer
moment,5.849,1.35,0.0,3.95,0.0,,88.89,80.03,,,Visualizer
moment,6.044,1.45,0.0,3.9,0.0,,88.96,80.27,,,Visualizer
moment,6.289,1.63,0.0,3.89,0.0,,89.16,80.49,,,Visualizer
moment,6.483,1.73,0.0,3.98,0.0,,89.32,80.72,,,Visualizer
moment,6.679,1.79,0.0,3.94,0.0,,89.59,80.98,,,Visualizer
moment,6.873,1.92,0.1,3.95,0.1,,89.95,81.3,,,Visualizer
moment,7.116,2.07,0.3,3.92,0.29,,90.21,81.47,,,Visualizer
moment,7.312,2.16,0.2,3.93,0.2,,90.55,81.66,,,Visualizer
moment,7.506,2.28,0.3,3.95,0.29,,90.71,81.78,,,Visualizer
moment,7.751,2.41,0.3,3.99,0.29,,91.01,81.91,,,Visualizer
moment,7.946,2.5,0.5,3.99,0.39,,91.28,82.07,,,Visualizer
moment,8.189,2.61,0.6,3.94,0.29,,91.31,82.23,,,Visualizer
moment,8.336,2.78,0.6,4.0,0.39,,91.31,82.34,,,Visualizer
moment,8.58,2.89,0.8,3.99,0.49,,91.34,82.47,,,Visualizer
moment,8.774,3.0,1.1,3.95,0.78,,91.31,82.59,,,Visualizer
moment,8.969,3.19,1.1,3.96,0.59,,91.21,82.7,,,Visualizer
moment,9.213,3.32,1.3,3.94,0.69,,91.08,82.79,,,Visualizer
moment,9.408,3.52,1.9,3.94,1.28,,90.95,82.9,,,Visualizer
moment,9.603,3.7,1.9,3.91,1.08,,90.71,83.0,,,Visualizer
moment,9.798,3.97,2.6,4.04,1.47,,90.64,83.03,,,Visualizer
moment,10.041,4.32,2.8,4.16,1.67,,90.61,83.26,,,Visualizer
moment,10.236,4.68,3.9,4.28,2.06,,90.45,83.56,,,Visualizer
moment,10.432,5.04,4.1,4.47,2.16,,90.31,83.78,,,Visualizer
moment,10.627,5.5,4.5,4.63,2.55,,90.28,84.16,,,Visualizer
moment,10.87,6.04,5.1,4.68,2.45,,90.28,84.58,,,Visualizer
moment,11.066,6.47,6.1,4.66,3.14,,90.18,85.0,,,Visualizer
moment,11.26,6.92,6.4,4.6,2.45,,90.18,85.35,,,Visualizer
moment,11.505,7.37,7.2,4.5,2.94,,90.02,85.72,,,Visualizer
moment,11.699,7.73,7.6,4.32,2.75,,90.02,86.06,,,Visualizer
moment,11.894,8.02,8.4,4.13,3.04,,89.75,86.35,,,Visualizer
moment,12.089,8.27,8.8,3.94,2.65,,89.55,86.55,,,Visualizer
moment,12.333,8.44,9.3,3.69,2.84,,89.48,86.82,,,Visualizer
moment,12.528,8.44,9.8,3.56,2.55,,89.32,87.06,,,Visualizer
moment,12.723,8.33,10.3,3.46,2.65,,89.16,87.21,,,Visualizer
moment,12.918,8.75,10.8,3.29,2.35,,89.16,87.32,,,Visualizer
moment,13.163,8.91,11.2,3.06,2.35,,89.02,87.5,,,Visualizer
moment,13.357,8.9,11.6,2.83,2.26,,88.99,87.57,,,Visualizer
moment,13.551,8.95,12.0,2.62,2.16,,88.99,87.66,,,Visualizer
moment,13.747,8.89,12.4,2.43,2.06,,88.99,87.79,,,Visualizer
moment,13.99,8.9,12.8,2.28,1.96,,88.89,87.8,,,Visualizer
moment,14.185,8.93,13.2,2.15,1.96,,88.86,87.8,,,Visualizer
moment,14.382,8.87,13.5,2.06,1.86,,88.93,87.86,,,Visualizer
moment,14.624,8.84,13.8,1.95,1.77,,88.93,87.86,,,Visualizer
moment,14.819,8.87,14.2,1.89,1.77,,88.96,87.91,,,Visualizer
moment,15.014,8.79,14.5,1.84,1.67,,88.93,87.85,,,Visualizer
moment,15.209,8.89,14.9,1.74,1.67,,88.93,87.89,,,Visualizer
moment,15.453,8.94,15.2,1.64,1.67,,88.89,87.87,,,Visualizer
moment,15.648,8.81,15.6,1.61,1.57,,88.93,87.96,,,Visualizer
moment,15.843,8.71,15.9,1.61,1.47,,88.93,87.95,,,Visualizer
moment,16.038,8.81,16.2,1.56,1.57,,88.99,87.94,,,Visualizer
moment,16.281,8.86,16.4,1.5,1.47,,88.76,87.98,,,Visualizer
moment,16.476,8.73,16.8,1.49,1.47,,88.76,87.96,,,Visualizer
moment,16.677,8.69,17.1,1.48,1.47,,88.82,87.9,,,Visualizer
moment,16.915,8.72,17.4,1.45,1.47,,88.63,87.85,,,Visualizer
