information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-26T23:32:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7f9690a-87c7-4a4f-bc67-6f211e6fe90c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.82,0.0,4.07,0.0,,90.8,86.83,,,Visualizer
moment,0.299,0.81,0.0,4.01,0.0,,87.97,87.05,,,Visualizer
moment,0.524,0.73,0.0,4.02,0.0,,88.98,87.27,,,Visualizer
moment,0.786,0.67,0.0,4.05,0.0,,90.01,87.45,,,Visualizer
moment,1.048,0.67,0.0,4.07,0.0,,90.8,87.75,,,Visualizer
moment,1.311,0.63,0.0,4.08,0.0,,91.34,87.98,,,Visualizer
moment,1.536,0.64,0.0,4.09,0.0,,91.64,88.18,,,Visualizer
moment,1.798,0.65,0.0,4.06,0.0,,91.88,88.43,,,Visualizer
moment,2.024,0.61,0.0,4.09,0.0,,91.77,88.69,,,Visualizer
moment,2.287,0.67,0.0,4.02,0.0,,91.84,88.89,,,Visualizer
moment,2.548,0.63,0.0,4.01,0.0,,91.64,89.13,,,Visualizer
moment,2.773,0.66,0.0,3.96,0.0,,91.27,89.34,,,Visualizer
moment,3.043,0.65,0.0,3.97,0.0,,90.47,89.55,,,Visualizer
moment,3.298,0.64,0.0,3.99,0.0,,89.91,89.81,,,Visualizer
moment,3.524,0.65,0.0,3.99,0.0,,89.02,89.93,,,Visualizer
moment,3.786,0.65,0.0,3.99,0.0,,88.49,90.05,,,Visualizer
moment,4.086,0.75,0.0,3.95,0.0,,87.67,90.07,,,Visualizer
moment,4.311,0.88,0.0,3.99,0.0,,87.02,90.13,,,Visualizer
moment,4.536,0.94,0.0,4.02,0.0,,86.5,90.08,,,Visualizer
moment,4.799,1.1,0.0,4.08,0.0,,86.37,90.02,,,Visualizer
moment,5.024,1.23,0.0,4.08,0.0,,86.3,89.9,,,Visualizer
moment,5.286,1.39,0.0,4.07,0.0,,86.43,89.86,,,Visualizer
moment,5.548,1.56,0.0,4.02,0.0,,86.46,89.73,,,Visualizer
