information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-18T19:04:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,21.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/907f765b-9fb0-4d30-8347-ac5a0d092f32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.056,0.22,0.0,3.94,0.0,,93.88,91.43,,,Visualizer
moment,0.251,0.28,0.0,4.72,0.0,,94.01,91.59,,,Visualizer
moment,0.449,0.31,0.0,6.13,0.0,,92.83,91.72,,,Visualizer
moment,0.649,0.43,0.0,7.15,0.0,,89.77,91.74,,,Visualizer
moment,0.85,0.57,0.0,7.91,0.0,,88.85,91.85,,,Visualizer
moment,1.062,0.73,-0.06,8.56,-0.06,,89.41,91.77,,,Visualizer
moment,1.303,0.86,0.0,9.07,0.0,,90.1,91.8,,,Visualizer
moment,1.499,1.09,0.0,9.32,0.0,,90.93,91.74,,,Visualizer
moment,1.7,1.31,0.0,9.55,0.0,,91.73,91.68,,,Visualizer
moment,1.899,1.37,0.0,9.67,0.0,,92.76,91.68,,,Visualizer
moment,2.107,1.37,0.0,9.69,0.06,,93.67,91.68,,,Visualizer
moment,2.35,1.42,0.0,9.56,0.0,,94.45,91.78,,,Visualizer
moment,2.498,1.5,0.0,9.53,0.0,,95.23,92.04,,,Visualizer
moment,2.75,1.66,0.0,9.39,0.0,,95.85,92.16,,,Visualizer
moment,2.949,1.81,0.0,9.16,0.0,,96.02,92.46,,,Visualizer
moment,3.151,1.86,0.0,9.05,0.0,,95.92,92.81,,,Visualizer
moment,3.351,2.02,0.0,8.84,0.0,,95.68,93.15,,,Visualizer
moment,3.55,2.22,0.0,8.67,0.0,,95.34,93.48,,,Visualizer
moment,3.75,2.48,0.0,8.5,0.0,,94.79,93.8,,,Visualizer
moment,4.001,2.79,0.0,8.24,0.0,,94.04,94.07,,,Visualizer
moment,4.202,3.06,0.0,7.84,0.0,,93.2,94.23,,,Visualizer
moment,4.403,3.25,0.0,7.23,0.0,,92.43,94.31,,,Visualizer
moment,4.6,3.4,0.0,6.52,0.0,,91.79,94.39,,,Visualizer
moment,4.8,3.48,0.0,5.84,0.0,,91.06,94.38,,,Visualizer
moment,4.999,3.53,0.0,5.13,0.0,,90.63,94.34,,,Visualizer
moment,5.25,3.53,0.0,4.44,0.0,,90.1,94.28,,,Visualizer
moment,5.45,3.51,0.0,3.75,0.0,,89.87,94.34,,,Visualizer
moment,5.649,3.42,0.0,3.25,0.0,,89.64,94.25,,,Visualizer
moment,5.85,3.44,0.0,2.74,0.0,,89.34,94.1,,,Visualizer
moment,6.049,3.32,0.0,2.34,0.0,,89.24,94.08,,,Visualizer
moment,6.248,3.28,0.0,2.05,0.0,,89.24,93.97,,,Visualizer
moment,6.5,3.3,0.0,1.69,0.0,,89.08,93.9,,,Visualizer
moment,6.702,3.16,0.0,1.45,0.0,,89.08,93.85,,,Visualizer
moment,6.903,3.07,0.0,1.29,0.0,,88.95,93.76,,,Visualizer
moment,7.102,3.11,0.0,1.29,0.0,,88.91,93.7,,,Visualizer
moment,7.314,3.3,0.0,1.21,0.0,,88.91,93.64,,,Visualizer
moment,7.498,3.41,0.0,1.34,0.0,,88.85,93.7,,,Visualizer
moment,7.75,3.79,0.08,1.42,0.08,,88.72,93.66,,,Visualizer
moment,7.95,4.02,0.0,1.49,0.0,,88.62,93.64,,,Visualizer
moment,8.153,4.3,0.0,1.58,0.0,,88.36,93.62,,,Visualizer
moment,8.349,4.67,0.0,1.58,0.0,,88.16,93.53,,,Visualizer
moment,8.549,4.89,0.07,1.65,0.07,,88.1,93.52,,,Visualizer
moment,8.748,5.32,0.08,1.62,0.0,,87.9,93.5,,,Visualizer
moment,9.0,5.6,0.33,1.7,0.32,,87.67,93.42,,,Visualizer
moment,9.2,5.94,0.28,1.66,0.27,,87.64,93.47,,,Visualizer
moment,9.4,6.22,0.4,1.69,0.39,,87.7,93.44,,,Visualizer
moment,9.602,6.64,0.47,1.68,0.39,,87.51,93.44,,,Visualizer
moment,9.799,6.95,0.6,1.69,0.5,,87.57,93.32,,,Visualizer
moment,10.002,7.4,0.79,1.66,0.44,,87.45,93.36,,,Visualizer
moment,10.25,7.85,1.15,1.68,0.84,,87.51,93.33,,,Visualizer
moment,10.45,8.2,1.3,1.65,0.87,,87.45,93.28,,,Visualizer
moment,10.659,8.47,1.68,1.67,1.18,,87.57,93.22,,,Visualizer
moment,10.849,8.9,1.68,1.63,1.04,,87.54,93.14,,,Visualizer
moment,11.049,9.08,1.89,1.48,1.06,,87.8,93.13,,,Visualizer
moment,11.3,8.99,2.07,1.39,0.89,,87.8,93.08,,,Visualizer
moment,11.516,9.0,2.48,1.37,1.11,,88.1,93.0,,,Visualizer
moment,11.7,9.01,2.63,1.28,1.03,,88.2,92.96,,,Visualizer
moment,11.903,8.95,2.93,1.22,1.21,,88.49,92.94,,,Visualizer
moment,12.104,8.99,3.09,1.2,1.08,,88.59,92.91,,,Visualizer
moment,12.3,9.0,3.24,1.21,1.13,,88.72,92.81,,,Visualizer
moment,12.502,9.1,3.52,1.15,1.21,,88.85,92.78,,,Visualizer
moment,12.749,8.96,3.93,1.23,1.26,,89.05,92.79,,,Visualizer
moment,12.962,9.1,3.98,1.19,1.02,,89.18,92.78,,,Visualizer
moment,13.149,9.08,4.29,1.13,1.15,,89.31,92.69,,,Visualizer
moment,13.363,8.94,4.7,1.21,1.13,,89.38,92.58,,,Visualizer
moment,13.549,9.08,4.9,1.14,1.33,,89.51,92.58,,,Visualizer
moment,13.768,8.93,5.13,1.24,1.16,,89.64,92.57,,,Visualizer
moment,13.948,8.99,5.46,1.23,1.43,,89.8,92.58,,,Visualizer
moment,14.199,8.92,5.69,1.26,1.35,,89.93,92.47,,,Visualizer
moment,14.4,9.03,6.11,1.24,1.36,,90.07,92.47,,,Visualizer
moment,14.599,8.94,6.24,1.28,1.3,,90.13,92.48,,,Visualizer
