information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,55 Steady State La Ilusion (13),text
meta,,,,,,,,,Date,2022-06-21T13:23:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52c24861-27f2-43cc-9d28-bd3be73d638f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.53,0.0,2.06,0.0,,90.84,87.77,,,Visualizer
moment,0.174,0.54,0.0,2.64,0.0,,90.74,87.94,,,Visualizer
moment,0.446,0.52,0.0,3.02,0.0,,90.3,88.05,,,Visualizer
moment,0.625,0.59,0.0,3.31,0.0,,88.16,88.01,,,Visualizer
moment,0.811,0.63,0.0,3.51,0.0,,86.59,88.04,,,Visualizer
moment,1.119,0.61,0.0,3.66,0.0,,86.43,88.04,,,Visualizer
moment,1.254,0.6,0.0,3.65,0.0,,86.27,88.03,,,Visualizer
moment,1.434,0.7,0.0,3.69,0.0,,86.27,88.0,,,Visualizer
moment,1.658,0.66,0.0,3.77,0.0,,86.2,88.07,,,Visualizer
moment,1.838,0.49,0.0,3.81,0.0,,85.94,88.08,,,Visualizer
moment,2.063,0.38,0.0,3.87,0.0,,85.23,88.09,,,Visualizer
moment,2.379,0.24,0.0,3.88,0.0,,84.32,88.0,,,Visualizer
moment,2.477,0.14,0.0,3.98,0.0,,83.06,87.93,,,Visualizer
moment,2.693,0.05,0.0,4.0,0.0,,81.84,87.8,,,Visualizer
moment,2.919,0.03,0.0,4.05,0.0,,80.46,87.7,,,Visualizer
moment,3.144,0.02,0.0,4.05,0.0,,79.35,87.6,,,Visualizer
moment,3.325,0.02,0.0,4.05,0.0,,78.13,87.56,,,Visualizer
moment,3.504,0.02,0.0,4.04,0.0,,76.98,87.48,,,Visualizer
