information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T16:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/573d8938-7556-4127-8a9c-aeb42137c2f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.222,0.06,0.0,3.46,0.0,,91.8,89.88,,,Visualizer
moment,0.402,0.06,0.0,3.56,0.0,,91.66,90.03,,,Visualizer
moment,0.628,0.09,0.0,3.68,0.0,,91.7,90.21,,,Visualizer
moment,0.852,0.1,0.0,3.88,0.0,,90.31,90.19,,,Visualizer
moment,1.033,0.11,0.0,4.2,0.0,,89.42,90.24,,,Visualizer
moment,1.258,0.18,0.0,4.31,0.0,,88.8,90.25,,,Visualizer
moment,1.528,0.24,0.0,4.45,0.0,,88.57,90.29,,,Visualizer
moment,1.662,0.32,0.0,4.62,0.0,,89.39,90.34,,,Visualizer
moment,1.932,0.3,0.0,4.68,0.0,,90.11,90.44,,,Visualizer
moment,2.157,0.32,0.0,4.8,0.0,,90.57,90.5,,,Visualizer
moment,2.338,0.31,0.0,4.88,0.0,,90.97,90.56,,,Visualizer
moment,2.517,0.33,0.0,4.9,0.0,,91.46,90.64,,,Visualizer
moment,2.742,0.36,0.0,4.9,0.0,,91.77,90.69,,,Visualizer
moment,2.967,0.38,0.0,4.97,0.0,,91.86,90.78,,,Visualizer
moment,3.193,0.39,0.0,5.01,0.0,,92.0,90.82,,,Visualizer
moment,3.327,0.39,0.0,5.0,0.0,,92.16,90.88,,,Visualizer
moment,3.553,0.39,0.0,5.02,0.0,,92.23,91.01,,,Visualizer
moment,3.778,0.41,0.0,5.03,0.0,,92.3,91.13,,,Visualizer
moment,3.957,0.39,0.0,5.02,0.0,,92.26,91.19,,,Visualizer
moment,4.182,0.4,0.0,5.05,0.0,,92.33,91.27,,,Visualizer
moment,4.362,0.4,0.0,5.04,0.0,,92.26,91.28,,,Visualizer
moment,4.588,0.44,0.0,5.06,0.0,,92.1,91.41,,,Visualizer
moment,4.812,0.46,0.0,5.03,0.0,,92.1,91.44,,,Visualizer
moment,4.992,0.48,0.0,5.08,0.0,,92.0,91.43,,,Visualizer
moment,5.217,0.52,0.0,5.06,0.0,,92.03,91.55,,,Visualizer
moment,5.442,0.55,0.0,5.04,0.0,,91.8,91.56,,,Visualizer
moment,5.622,0.58,0.0,5.05,0.0,,91.8,91.72,,,Visualizer
moment,5.848,0.62,0.0,5.04,0.0,,91.63,91.74,,,Visualizer
moment,6.027,0.66,0.0,5.02,0.0,,91.5,91.74,,,Visualizer
moment,6.252,0.69,0.0,5.03,0.0,,91.3,91.82,,,Visualizer
moment,6.523,0.73,0.0,5.04,0.0,,91.17,91.81,,,Visualizer
moment,6.657,0.79,0.0,4.99,0.0,,91.1,91.88,,,Visualizer
moment,6.972,0.9,0.0,4.98,0.0,,90.8,91.91,,,Visualizer
moment,7.151,1.0,0.0,4.97,0.0,,90.64,91.97,,,Visualizer
moment,7.333,1.12,0.0,4.94,0.0,,90.41,92.03,,,Visualizer
moment,7.557,1.26,0.0,4.97,0.0,,90.18,91.99,,,Visualizer
moment,7.739,1.42,0.0,4.94,0.0,,90.34,91.93,,,Visualizer
moment,7.918,1.56,0.0,4.97,0.0,,90.28,91.97,,,Visualizer
moment,8.142,1.72,0.0,4.99,0.0,,90.51,91.9,,,Visualizer
moment,8.322,1.86,0.0,4.99,0.0,,90.57,91.92,,,Visualizer
moment,8.547,2.09,0.0,4.99,0.0,,90.7,91.86,,,Visualizer
moment,8.772,2.25,0.0,4.97,0.0,,90.8,91.81,,,Visualizer
moment,8.953,2.51,0.0,5.0,0.0,,90.87,91.78,,,Visualizer
moment,9.178,2.76,0.0,5.01,0.0,,90.84,91.74,,,Visualizer
moment,9.402,3.05,0.0,4.83,0.0,,90.77,91.8,,,Visualizer
moment,9.627,3.22,0.0,4.42,0.0,,90.74,91.76,,,Visualizer
moment,9.808,3.27,0.0,3.97,0.0,,90.61,91.72,,,Visualizer
moment,9.987,3.31,0.0,3.48,0.0,,90.57,91.81,,,Visualizer
moment,10.212,3.33,0.0,2.98,0.0,,90.47,91.77,,,Visualizer
moment,10.437,3.32,0.0,2.58,0.2,,90.57,91.79,,,Visualizer
moment,10.617,3.26,0.0,2.2,0.0,,90.47,91.7,,,Visualizer
moment,10.841,3.26,0.0,1.8,0.0,,90.47,91.69,,,Visualizer
moment,11.157,3.18,0.0,1.64,0.0,,90.47,91.71,,,Visualizer
moment,11.246,3.22,0.0,1.31,0.0,,90.38,91.75,,,Visualizer
moment,11.517,3.08,0.0,1.16,0.0,,90.47,91.73,,,Visualizer
moment,11.652,3.09,0.0,1.04,0.0,,90.44,91.7,,,Visualizer
moment,11.967,3.11,0.0,0.93,0.0,,90.44,91.68,,,Visualizer
moment,12.147,3.09,0.0,0.81,0.0,,90.38,91.71,,,Visualizer
moment,12.328,3.09,0.0,0.71,0.0,,90.28,91.69,,,Visualizer
moment,12.552,3.06,0.0,0.67,0.0,,90.31,91.77,,,Visualizer
moment,12.732,3.05,0.0,0.56,0.0,,90.24,91.66,,,Visualizer
moment,12.957,3.01,0.0,0.55,0.0,,90.24,91.62,,,Visualizer
moment,13.138,3.02,0.0,0.58,0.0,,90.24,91.58,,,Visualizer
moment,13.362,3.06,0.0,0.47,0.0,,90.31,91.59,,,Visualizer
moment,13.542,2.98,0.0,0.55,0.0,,90.31,91.69,,,Visualizer
moment,13.767,3.06,0.0,0.53,0.0,,90.31,91.63,,,Visualizer
moment,13.948,3.08,0.0,0.42,0.0,,90.34,91.58,,,Visualizer
moment,14.172,2.97,0.0,0.33,0.0,,90.31,91.47,,,Visualizer
moment,14.398,2.96,0.0,0.5,0.0,,90.21,91.59,,,Visualizer
moment,14.621,3.12,0.0,0.42,0.0,,90.28,91.53,,,Visualizer
moment,14.847,3.04,0.0,0.33,0.0,,90.28,91.51,,,Visualizer
moment,15.119,2.95,0.0,0.34,0.0,,90.28,91.6,,,Visualizer
moment,15.206,2.99,0.0,0.44,0.0,,90.28,91.54,,,Visualizer
moment,15.431,3.08,0.0,0.37,0.0,,90.21,91.5,,,Visualizer
moment,15.613,3.0,0.0,0.29,0.0,,90.28,91.5,,,Visualizer
moment,15.926,2.95,0.0,0.36,0.0,,90.21,91.46,,,Visualizer
moment,16.061,3.02,0.0,0.36,0.0,,90.28,91.49,,,Visualizer
moment,16.331,3.02,0.0,0.34,0.0,,90.21,91.43,,,Visualizer
moment,16.557,3.04,-0.1,0.41,-0.1,,90.11,91.45,,,Visualizer
moment,16.738,3.08,-0.1,0.33,-0.1,,90.21,91.45,,,Visualizer
moment,16.918,3.0,-0.1,0.26,-0.1,,90.05,91.41,,,Visualizer
moment,17.186,2.94,-0.1,0.41,-0.1,,90.24,91.38,,,Visualizer
moment,17.276,3.09,0.0,0.4,0.1,,90.21,91.41,,,Visualizer
moment,17.547,3.11,0.0,0.31,0.1,,90.08,91.45,,,Visualizer
moment,17.728,3.01,0.0,0.24,0.1,,90.11,91.38,,,Visualizer
moment,17.951,2.96,0.0,0.19,0.1,,90.21,91.4,,,Visualizer
moment,18.133,2.92,0.0,0.28,0.1,,90.11,91.4,,,Visualizer
moment,18.357,2.99,0.0,0.31,0.0,,90.08,91.42,,,Visualizer
moment,18.537,3.01,0.0,0.41,0.0,,89.98,91.37,,,Visualizer
