information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cobom1,text
meta,,,,,,,,,Date,2024-04-25T13:58:54Z,ISO8601 formatted date
meta,,,,,,,,,Operator,zz,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67566892-e70b-4cde-aff8-e3950db58996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.266,0.0,0.0,3.18,0.0,,91.58,91.12,,,Visualizer
moment,0.536,0.0,0.0,2.72,0.0,,91.68,91.25,,,Visualizer
moment,0.804,0.01,0.0,2.14,0.0,,90.78,91.27,,,Visualizer
moment,1.038,0.04,0.0,1.66,0.0,,88.21,91.3,,,Visualizer
moment,1.299,0.17,0.0,1.29,0.0,,86.55,91.29,,,Visualizer
moment,1.524,0.45,0.0,1.13,0.0,,86.13,91.27,,,Visualizer
moment,1.798,0.45,0.0,0.9,0.0,,86.16,91.31,,,Visualizer
moment,2.02,0.16,0.0,0.84,0.0,,86.36,91.08,,,Visualizer
moment,2.29,0.17,0.0,0.8,0.0,,86.71,90.61,,,Visualizer
moment,2.514,0.17,0.0,0.77,0.0,,88.02,90.33,,,Visualizer
moment,2.786,0.17,0.0,0.85,0.0,,89.3,90.27,,,Visualizer
moment,3.055,0.27,0.0,0.85,0.0,,90.78,90.2,,,Visualizer
moment,3.286,0.23,0.0,0.91,0.0,,91.88,90.11,,,Visualizer
moment,3.55,0.2,0.0,0.95,0.0,,92.92,90.12,,,Visualizer
moment,3.775,0.21,0.0,1.11,0.0,,93.73,90.15,,,Visualizer
moment,4.048,0.16,0.0,1.23,0.0,,94.23,90.17,,,Visualizer
moment,4.292,0.11,0.0,1.3,0.0,,94.44,90.31,,,Visualizer
moment,4.54,0.12,0.0,1.43,0.0,,94.71,90.28,,,Visualizer
moment,4.765,0.25,0.0,1.56,0.0,,94.41,90.2,,,Visualizer
moment,5.036,0.28,0.0,1.66,0.0,,94.47,90.31,,,Visualizer
moment,5.261,0.27,0.0,1.79,0.0,,94.23,90.28,,,Visualizer
moment,5.53,0.25,0.0,1.85,0.0,,94.23,90.21,,,Visualizer
moment,5.799,0.22,0.0,2.02,0.0,,94.0,90.21,,,Visualizer
moment,6.026,0.22,0.0,2.1,0.0,,94.23,90.25,,,Visualizer
moment,6.296,0.35,0.0,2.24,0.0,,94.1,90.15,,,Visualizer
moment,6.519,0.35,0.0,2.33,0.0,,94.13,90.03,,,Visualizer
moment,6.79,0.36,0.0,2.47,0.0,,94.27,90.15,,,Visualizer
moment,7.014,0.4,0.0,2.56,0.0,,94.47,90.29,,,Visualizer
moment,7.298,0.35,0.0,2.71,0.0,,94.92,90.55,,,Visualizer
moment,7.523,0.38,0.0,2.58,0.0,,95.29,90.84,,,Visualizer
moment,7.78,0.46,0.0,2.4,0.0,,95.57,91.14,,,Visualizer
moment,8.053,0.54,0.0,2.17,0.0,,95.7,91.37,,,Visualizer
moment,8.291,0.59,0.0,1.94,0.0,,95.6,91.43,,,Visualizer
moment,8.547,0.39,0.0,1.66,0.0,,95.43,91.63,,,Visualizer
moment,8.774,0.34,0.0,1.47,0.0,,95.43,91.73,,,Visualizer
moment,9.043,0.46,0.0,1.28,0.0,,95.12,91.71,,,Visualizer
moment,9.269,0.38,0.0,1.11,0.0,,95.16,91.8,,,Visualizer
moment,9.537,0.23,0.0,1.03,0.0,,94.98,91.85,,,Visualizer
moment,9.76,0.28,0.0,0.81,0.0,,95.26,91.97,,,Visualizer
moment,10.03,0.36,0.0,0.86,0.0,,95.57,92.02,,,Visualizer
moment,10.3,0.27,0.0,0.71,0.0,,96.12,92.12,,,Visualizer
moment,10.524,0.27,0.0,0.66,0.0,,96.57,92.1,,,Visualizer
moment,10.796,0.22,0.0,0.67,0.0,,97.05,92.16,,,Visualizer
moment,11.02,0.28,0.0,0.63,0.0,,97.57,92.32,,,Visualizer
moment,11.291,0.24,0.0,0.53,0.0,,97.92,92.43,,,Visualizer
moment,11.515,0.22,0.0,0.52,0.0,,98.41,92.51,,,Visualizer
moment,11.786,0.21,0.0,0.64,0.0,,98.62,92.57,,,Visualizer
moment,12.011,0.2,0.0,0.55,0.0,,98.55,92.59,,,Visualizer
moment,12.326,0.21,0.0,0.53,0.0,,99.01,92.58,,,Visualizer
moment,12.55,0.2,0.0,0.44,0.0,,99.05,92.72,,,Visualizer
moment,12.774,0.18,0.0,0.5,0.0,,99.05,92.85,,,Visualizer
moment,13.045,0.16,0.0,0.6,0.0,,99.05,92.86,,,Visualizer
moment,13.27,0.2,0.0,0.5,0.0,,98.94,92.84,,,Visualizer
moment,13.542,0.21,0.0,0.49,0.0,,98.87,92.89,,,Visualizer
moment,13.781,0.14,0.0,0.49,0.0,,98.83,92.88,,,Visualizer
moment,14.037,0.11,0.0,0.42,0.0,,98.55,92.89,,,Visualizer
moment,14.261,0.08,0.0,0.57,0.0,,98.41,92.95,,,Visualizer
moment,14.529,0.07,0.0,0.54,0.0,,98.09,92.93,,,Visualizer
moment,14.755,0.1,0.0,0.48,0.0,,97.85,92.92,,,Visualizer
