information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-16T18:18:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4efbb6ab-ed7a-493b-bda0-8128444a2cb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.65,0.0,3.97,0.0,,89.72,85.09,,,Visualizer
moment,0.449,0.65,0.0,4.51,0.0,,89.43,85.33,,,Visualizer
moment,0.674,0.76,0.0,5.35,0.0,,87.26,85.43,,,Visualizer
moment,0.854,1.03,0.0,6.0,0.0,,86.77,85.41,,,Visualizer
moment,1.079,1.04,0.0,6.53,0.0,,87.0,85.42,,,Visualizer
moment,1.258,1.05,0.0,6.93,0.0,,87.26,85.52,,,Visualizer
moment,1.483,1.06,0.0,7.17,0.0,,87.72,85.74,,,Visualizer
moment,1.708,1.06,0.0,7.39,0.0,,87.79,85.8,,,Visualizer
moment,1.888,1.09,0.0,7.57,0.0,,88.18,86.06,,,Visualizer
moment,2.113,1.08,0.0,7.76,0.0,,88.34,86.34,,,Visualizer
moment,2.338,1.09,0.0,7.84,0.0,,88.41,86.56,,,Visualizer
moment,2.518,1.11,0.0,7.95,0.0,,88.47,86.79,,,Visualizer
moment,2.743,1.13,0.0,8.01,0.0,,88.31,87.03,,,Visualizer
moment,2.924,1.18,0.0,8.02,0.0,,88.34,87.25,,,Visualizer
moment,3.149,1.25,0.0,8.06,0.0,,88.11,87.5,,,Visualizer
moment,3.373,1.38,0.0,8.04,0.0,,87.95,87.58,,,Visualizer
moment,3.553,1.55,0.0,8.05,0.0,,88.01,87.64,,,Visualizer
moment,3.778,1.83,0.0,7.98,0.0,,88.01,87.79,,,Visualizer
moment,4.049,2.27,0.0,7.83,0.0,,87.82,87.78,,,Visualizer
moment,4.187,2.7,0.0,7.46,0.0,,87.65,87.84,,,Visualizer
moment,4.408,3.35,0.0,7.19,0.0,,87.26,87.82,,,Visualizer
moment,4.588,4.18,0.2,6.43,0.2,,86.68,87.84,,,Visualizer
moment,4.813,4.54,0.3,5.37,0.3,,86.06,87.85,,,Visualizer
moment,5.038,4.43,0.4,4.53,0.39,,85.51,87.9,,,Visualizer
moment,5.219,4.64,0.4,3.85,0.39,,85.02,87.87,,,Visualizer
moment,5.444,4.9,0.6,3.31,0.59,,84.61,87.83,,,Visualizer
moment,5.669,5.13,0.9,2.92,0.69,,84.09,87.83,,,Visualizer
moment,5.848,5.32,0.9,2.52,0.59,,83.7,87.78,,,Visualizer
moment,6.073,5.49,0.9,2.26,0.49,,83.22,87.71,,,Visualizer
moment,6.253,5.65,1.3,2.0,0.89,,82.77,87.67,,,Visualizer
moment,6.478,5.76,1.3,1.75,0.49,,82.29,87.64,,,Visualizer
moment,6.704,5.8,1.4,1.57,0.49,,81.91,87.6,,,Visualizer
moment,6.883,5.86,1.8,1.43,0.89,,81.59,87.54,,,Visualizer
moment,7.108,5.93,1.8,1.3,0.79,,81.33,87.48,,,Visualizer
moment,7.333,6.0,1.8,1.16,0.59,,81.17,87.45,,,Visualizer
moment,7.513,5.94,2.0,1.08,0.69,,80.95,87.48,,,Visualizer
moment,7.738,5.99,2.0,1.02,0.59,,80.79,87.34,,,Visualizer
moment,7.918,6.04,2.1,0.92,0.3,,80.63,87.35,,,Visualizer
moment,8.143,6.01,2.3,0.87,0.49,,80.54,87.35,,,Visualizer
moment,8.368,6.02,2.4,0.84,0.59,,80.41,87.32,,,Visualizer
moment,8.548,6.05,2.6,0.78,0.49,,80.18,87.31,,,Visualizer
moment,8.773,6.07,2.7,0.71,0.69,,80.15,87.21,,,Visualizer
moment,8.998,6.0,2.7,0.71,0.59,,80.12,87.15,,,Visualizer
