information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-19T13:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92fa9402-2432-499e-87f3-8c71e26a7ad0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.014,0.04,0.0,0.49,0.0,,94.66,77.41,,,Visualizer
moment,0.267,0.11,0.0,1.2,0.0,,94.39,77.56,,,Visualizer
moment,0.492,0.14,0.0,1.85,0.0,,92.6,77.77,,,Visualizer
moment,0.764,0.16,0.0,2.32,0.0,,91.76,77.69,,,Visualizer
moment,0.988,0.34,0.0,2.7,0.0,,92.09,77.67,,,Visualizer
moment,1.258,0.49,0.0,3.01,0.0,,92.66,77.7,,,Visualizer
moment,1.527,0.31,0.0,3.27,0.0,,93.41,77.89,,,Visualizer
moment,1.755,0.41,0.0,3.4,0.0,,93.95,78.24,,,Visualizer
moment,2.024,0.66,0.0,3.55,0.0,,94.63,78.74,,,Visualizer
moment,2.247,0.84,0.0,3.65,0.0,,95.28,79.27,,,Visualizer
moment,2.571,0.94,0.0,3.75,0.0,,95.93,79.97,,,Visualizer
moment,2.739,1.08,0.0,3.89,0.0,,96.28,81.07,,,Visualizer
moment,3.011,1.17,0.0,3.87,0.0,,96.76,82.54,,,Visualizer
moment,3.235,1.25,0.0,3.97,0.0,,97.18,84.13,,,Visualizer
moment,3.505,1.28,0.0,3.98,0.0,,97.77,85.6,,,Visualizer
moment,3.775,1.34,0.0,4.04,0.0,,98.33,86.88,,,Visualizer
moment,3.999,1.37,0.0,4.04,0.0,,98.93,88.15,,,Visualizer
moment,4.269,1.39,0.0,4.05,0.0,,99.71,89.17,,,Visualizer
moment,4.497,1.29,0.0,4.06,0.0,,100.25,90.07,,,Visualizer
moment,4.767,1.22,0.0,4.07,0.0,,100.57,90.88,,,Visualizer
moment,4.994,1.18,0.0,4.15,0.0,,100.86,91.43,,,Visualizer
moment,5.262,1.22,0.0,4.18,0.0,,100.75,92.06,,,Visualizer
moment,5.537,1.29,0.0,4.19,0.0,,100.61,92.55,,,Visualizer
moment,5.762,1.38,0.0,4.18,0.0,,100.39,92.98,,,Visualizer
moment,6.027,1.48,0.0,4.17,0.0,,100.0,93.39,,,Visualizer
moment,6.251,1.59,0.0,4.18,0.0,,99.68,93.76,,,Visualizer
moment,6.522,1.68,0.0,4.16,0.0,,99.54,94.11,,,Visualizer
moment,6.75,1.89,0.0,4.08,0.0,,99.14,94.4,,,Visualizer
moment,7.021,2.25,0.0,4.13,0.0,,98.79,94.64,,,Visualizer
moment,7.286,2.6,0.0,4.11,0.0,,98.51,94.83,,,Visualizer
moment,7.516,3.01,0.0,4.18,0.0,,97.91,94.85,,,Visualizer
moment,7.782,3.55,0.0,4.22,0.0,,97.56,94.96,,,Visualizer
moment,8.008,4.12,0.0,3.95,0.0,,97.25,95.0,,,Visualizer
moment,8.278,4.34,0.0,3.44,0.0,,96.93,95.12,,,Visualizer
moment,8.505,4.25,0.0,2.91,0.0,,96.8,95.21,,,Visualizer
moment,8.782,4.02,0.0,2.37,0.0,,96.48,95.14,,,Visualizer
moment,9.042,3.78,0.0,2.01,0.0,,96.21,95.16,,,Visualizer
moment,9.279,3.83,0.0,1.58,0.0,,96.0,95.19,,,Visualizer
moment,9.539,3.5,0.0,1.23,0.0,,95.86,95.2,,,Visualizer
moment,9.777,3.27,0.34,0.96,0.35,,95.86,95.12,,,Visualizer
moment,10.037,3.12,0.49,0.74,0.51,,95.62,95.14,,,Visualizer
moment,10.258,3.0,0.49,0.58,0.51,,95.45,95.11,,,Visualizer
moment,10.53,2.89,0.52,0.45,0.54,,95.38,95.11,,,Visualizer
moment,10.806,2.78,0.52,0.35,0.08,,95.31,95.09,,,Visualizer
moment,11.021,2.72,0.73,0.27,0.25,,95.24,95.02,,,Visualizer
moment,11.302,2.66,0.82,0.21,0.34,,95.24,94.97,,,Visualizer
moment,11.522,2.58,0.81,0.16,0.3,,95.11,94.93,,,Visualizer
moment,11.788,2.51,0.84,0.13,0.33,,95.21,94.96,,,Visualizer
moment,12.01,2.47,0.87,0.1,0.15,,95.11,94.93,,,Visualizer
moment,12.29,2.44,0.87,0.08,0.05,,95.07,94.84,,,Visualizer
moment,12.554,2.4,1.06,0.06,0.25,,95.04,94.81,,,Visualizer
moment,12.777,2.37,1.05,0.05,0.21,,95.04,94.83,,,Visualizer
moment,13.048,2.33,1.05,0.04,0.19,,94.94,94.66,,,Visualizer
moment,13.275,2.31,1.29,0.03,0.44,,95.11,94.69,,,Visualizer
moment,13.546,2.28,1.28,0.02,0.23,,94.9,94.74,,,Visualizer
moment,13.764,2.25,1.29,0.02,0.25,,94.97,94.66,,,Visualizer
moment,14.055,2.22,1.33,0.01,0.11,,95.0,94.62,,,Visualizer
moment,14.26,2.2,1.34,0.01,0.05,,95.11,94.65,,,Visualizer
moment,14.536,2.18,1.36,0.01,0.08,,94.94,94.57,,,Visualizer
moment,14.802,2.16,1.53,0.01,0.24,,94.94,94.51,,,Visualizer
moment,15.028,2.14,1.65,0.0,0.33,,95.04,94.6,,,Visualizer
moment,15.3,2.12,1.64,0.0,0.3,,95.11,94.57,,,Visualizer
moment,15.52,2.1,1.66,0.0,0.31,,95.21,94.55,,,Visualizer
moment,15.799,2.09,1.67,0.0,0.15,,95.18,94.55,,,Visualizer
moment,16.021,2.07,1.67,0.0,0.02,,95.28,94.6,,,Visualizer
moment,16.287,2.06,1.69,0.0,0.05,,95.18,94.59,,,Visualizer
moment,16.558,2.04,1.72,0.0,0.06,,95.18,94.5,,,Visualizer
moment,16.781,2.03,1.89,0.0,0.23,,95.24,94.43,,,Visualizer
moment,17.05,2.01,1.99,0.0,0.33,,95.24,94.42,,,Visualizer
moment,17.277,2.0,1.97,0.0,0.29,,95.35,94.54,,,Visualizer
moment,17.545,1.99,1.95,0.0,0.24,,95.41,94.47,,,Visualizer
moment,17.786,1.98,1.97,0.0,0.02,,95.38,94.43,,,Visualizer
moment,18.04,1.96,1.97,0.0,-0.02,,95.41,94.51,,,Visualizer
moment,18.311,1.96,1.98,0.0,0.02,,95.35,94.47,,,Visualizer
moment,18.547,1.95,2.0,0.0,0.04,,95.52,94.47,,,Visualizer
moment,18.807,1.93,2.01,0.0,0.04,,95.55,94.43,,,Visualizer
moment,19.032,1.92,2.27,0.0,0.31,,95.48,94.4,,,Visualizer
moment,19.302,1.91,2.21,0.0,0.24,,95.62,94.37,,,Visualizer
moment,19.525,1.91,2.2,0.0,0.22,,95.72,94.41,,,Visualizer
moment,19.805,1.89,2.23,0.0,0.22,,95.72,94.41,,,Visualizer
moment,20.066,1.88,2.24,0.0,-0.01,,95.55,94.41,,,Visualizer
moment,20.291,1.88,2.43,0.0,0.23,,95.62,94.44,,,Visualizer
moment,20.562,1.87,2.4,0.0,0.2,,95.52,94.49,,,Visualizer
moment,20.796,1.86,2.4,0.0,0.18,,95.66,94.38,,,Visualizer
moment,21.078,1.85,2.41,0.0,0.18,,95.66,94.38,,,Visualizer
moment,21.288,1.84,2.41,0.0,0.0,,95.76,94.42,,,Visualizer
moment,21.55,1.83,2.42,0.0,0.02,,95.79,94.35,,,Visualizer
moment,21.821,1.83,2.65,0.0,0.26,,95.59,94.38,,,Visualizer
