information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Abstract Blanca Rosa Melgar Charles,text
meta,,,,,,,,,Date,2021-09-09T08:57:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2e0be3e-da9e-4184-8c15-79d8e7926cc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.61,0.0,4.15,0.0,,92.48,91.38,,,Visualizer
moment,0.266,0.6,0.0,4.7,0.0,,89.75,91.58,,,Visualizer
moment,0.491,0.74,0.0,5.27,0.0,,89.29,91.56,,,Visualizer
moment,0.761,0.94,0.0,5.72,0.0,,89.39,91.53,,,Visualizer
moment,1.076,0.93,0.0,6.07,0.0,,89.91,91.47,,,Visualizer
moment,1.256,0.93,0.0,6.34,0.0,,90.57,91.2,,,Visualizer
moment,1.526,1.03,0.0,6.56,0.0,,91.3,91.0,,,Visualizer
moment,1.752,1.03,0.0,6.73,0.0,,91.8,90.72,,,Visualizer
moment,2.066,1.0,0.0,6.91,0.0,,92.21,90.63,,,Visualizer
moment,2.246,1.08,0.0,6.99,0.0,,92.54,90.69,,,Visualizer
moment,2.516,1.08,0.0,7.13,0.0,,92.71,90.85,,,Visualizer
moment,2.741,1.12,0.0,7.15,0.0,,92.81,91.15,,,Visualizer
moment,3.011,1.2,0.0,7.2,0.0,,92.91,91.56,,,Visualizer
moment,3.326,1.25,0.0,7.22,0.0,,93.08,91.84,,,Visualizer
moment,3.506,1.4,0.0,7.24,0.0,,93.05,92.08,,,Visualizer
moment,3.821,1.51,0.0,7.27,0.0,,93.08,92.28,,,Visualizer
moment,4.001,1.67,0.0,7.28,0.0,,93.18,92.44,,,Visualizer
moment,4.271,1.88,0.0,7.27,0.0,,93.11,92.62,,,Visualizer
moment,4.496,2.22,0.0,7.2,0.0,,93.15,92.75,,,Visualizer
moment,4.766,2.61,0.0,7.12,0.0,,93.18,92.83,,,Visualizer
moment,4.991,3.09,0.0,7.01,0.0,,93.15,92.94,,,Visualizer
moment,5.261,3.77,0.0,6.91,0.0,,93.11,93.0,,,Visualizer
moment,5.486,4.77,0.0,6.7,0.0,,92.98,93.04,,,Visualizer
moment,5.801,6.25,0.0,6.28,0.0,,92.95,93.06,,,Visualizer
moment,6.073,7.54,0.0,5.19,0.0,,92.88,93.07,,,Visualizer
moment,6.251,7.06,0.0,4.06,0.0,,92.78,93.07,,,Visualizer
moment,6.566,5.79,0.0,3.16,0.0,,92.88,93.08,,,Visualizer
moment,6.746,5.11,0.0,2.46,0.0,,92.78,93.06,,,Visualizer
moment,7.016,4.62,0.25,1.97,0.25,,92.75,93.08,,,Visualizer
moment,7.241,4.45,0.23,1.59,0.23,,92.58,93.18,,,Visualizer
moment,7.511,4.35,0.3,1.24,0.3,,92.54,93.13,,,Visualizer
moment,7.736,3.97,0.52,1.05,0.52,,92.68,93.02,,,Visualizer
moment,8.014,4.05,0.63,0.85,0.38,,92.48,93.07,,,Visualizer
moment,8.321,3.99,0.78,0.67,0.55,,92.51,93.04,,,Visualizer
moment,8.502,3.67,0.79,0.62,0.49,,92.41,92.99,,,Visualizer
moment,8.816,3.76,0.79,0.54,0.27,,92.38,92.97,,,Visualizer
moment,8.996,3.78,0.99,0.51,0.35,,92.34,92.97,,,Visualizer
moment,9.266,3.75,0.98,0.47,0.35,,92.24,92.88,,,Visualizer
moment,9.536,3.77,1.21,0.42,0.42,,92.14,92.8,,,Visualizer
moment,9.76,3.76,1.3,0.44,0.51,,91.88,92.83,,,Visualizer
moment,9.986,3.77,1.31,0.45,0.32,,91.8,92.88,,,Visualizer
moment,10.256,3.82,1.61,0.44,0.51,,91.67,92.81,,,Visualizer
moment,10.481,3.82,1.55,0.47,0.34,,91.41,92.77,,,Visualizer
