information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:37:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f8cf73a-d520-40b2-87b0-239d6b7c44ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.043,0.07,0.0,3.86,0.0,,181.67,179.7,,,Visualizer
moment,0.222,0.32,0.0,5.04,0.0,,181.44,180.26,,,Visualizer
moment,0.449,0.72,0.0,6.05,0.0,,179.43,180.29,,,Visualizer
moment,0.764,1.15,0.0,6.7,0.0,,177.65,180.28,,,Visualizer
moment,0.853,1.49,0.0,7.09,0.0,,177.3,180.38,,,Visualizer
moment,1.079,1.72,0.0,7.25,0.0,,177.42,180.41,,,Visualizer
moment,1.255,2.02,0.0,7.36,0.0,,177.99,180.55,,,Visualizer
moment,1.481,1.99,0.0,7.37,0.0,,178.8,180.59,,,Visualizer
moment,1.706,2.06,0.0,7.33,0.0,,179.89,180.76,,,Visualizer
moment,1.886,2.08,0.0,7.27,0.0,,180.58,180.74,,,Visualizer
moment,2.111,1.9,0.0,7.33,0.0,,181.39,180.92,,,Visualizer
moment,2.336,1.78,0.0,7.37,0.0,,181.91,181.04,,,Visualizer
moment,2.517,1.76,0.0,7.43,0.0,,181.91,181.3,,,Visualizer
moment,2.741,1.64,0.0,7.62,0.0,,181.79,181.61,,,Visualizer
moment,2.921,1.66,0.0,7.57,0.0,,181.55,181.84,,,Visualizer
