information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2021-09-20T16:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f1f2818-05f8-4077-ab4d-f477fa121434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.42,0.0,3.68,0.0,,91.84,92.37,,,Visualizer
moment,0.269,0.46,0.0,3.89,0.0,,89.62,92.68,,,Visualizer
moment,0.539,0.47,0.0,4.02,0.0,,86.72,92.72,,,Visualizer
moment,0.809,0.56,0.0,4.11,0.0,,87.07,92.7,,,Visualizer
moment,1.034,0.54,0.0,4.2,0.0,,88.12,92.72,,,Visualizer
moment,1.349,0.52,0.0,4.25,0.0,,89.3,92.57,,,Visualizer
moment,1.484,0.52,0.0,4.29,0.0,,90.32,92.31,,,Visualizer
moment,1.754,0.6,0.0,4.33,0.0,,91.38,91.99,,,Visualizer
moment,2.024,0.64,0.0,4.37,0.0,,92.21,91.52,,,Visualizer
moment,2.249,0.6,0.0,4.34,0.0,,93.08,91.34,,,Visualizer
moment,2.564,0.6,0.0,4.45,0.0,,93.71,91.44,,,Visualizer
moment,2.788,0.54,0.0,4.42,0.0,,94.26,91.62,,,Visualizer
moment,3.013,0.55,0.0,4.44,0.0,,94.8,91.9,,,Visualizer
moment,3.284,0.63,0.0,4.45,0.0,,95.28,92.31,,,Visualizer
moment,3.509,0.66,0.0,4.48,0.0,,95.82,92.86,,,Visualizer
moment,3.824,0.73,0.0,4.48,0.0,,96.34,93.24,,,Visualizer
moment,4.138,0.78,0.0,4.52,0.0,,96.51,93.48,,,Visualizer
moment,4.273,0.76,0.0,4.53,0.0,,96.58,93.78,,,Visualizer
moment,4.499,0.79,0.0,4.54,0.0,,96.58,94.08,,,Visualizer
moment,4.769,0.86,0.0,4.52,0.0,,96.44,94.38,,,Visualizer
moment,4.994,0.88,0.0,4.52,0.0,,96.03,94.52,,,Visualizer
moment,5.265,0.89,0.0,4.5,0.0,,96.0,94.66,,,Visualizer
moment,5.488,0.95,0.0,4.51,0.0,,95.72,94.79,,,Visualizer
moment,5.759,1.04,0.0,4.53,0.0,,95.72,94.86,,,Visualizer
