information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-22T15:06:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daff8617-b1bc-41d3-9e80-397e2fbf69c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.269,0.03,0.0,1.09,0.0,,194.53,175.54,,,Visualizer
moment,0.438,0.04,0.0,2.73,0.0,,194.41,175.92,,,Visualizer
moment,0.629,0.07,0.0,4.27,0.0,,193.87,175.96,,,Visualizer
moment,0.892,0.14,0.0,5.47,0.0,,191.04,175.91,,,Visualizer
moment,1.068,0.15,0.0,6.48,0.0,,189.56,176.0,,,Visualizer
moment,1.292,0.07,0.0,7.48,0.0,,188.28,175.93,,,Visualizer
moment,1.461,0.04,0.0,8.32,0.0,,186.17,176.14,,,Visualizer
moment,1.727,0.03,0.0,8.86,0.0,,183.1,176.26,,,Visualizer
moment,1.896,0.08,0.0,9.25,0.0,,179.68,176.3,,,Visualizer
moment,2.093,0.38,0.0,9.64,0.0,,176.12,176.41,,,Visualizer
moment,2.335,0.77,0.0,9.73,0.0,,175.83,177.11,,,Visualizer
moment,2.531,1.04,0.0,9.4,0.0,,177.73,178.11,,,Visualizer
moment,2.738,1.08,0.0,8.93,0.0,,179.46,179.04,,,Visualizer
moment,2.938,1.08,0.0,8.41,0.0,,181.53,179.57,,,Visualizer
moment,3.174,1.11,0.0,7.82,0.0,,183.1,179.89,,,Visualizer
moment,3.357,1.11,0.0,7.22,0.0,,184.55,180.26,,,Visualizer
moment,3.592,1.08,0.0,6.64,0.0,,185.89,180.55,,,Visualizer
moment,3.769,1.1,0.0,6.0,0.0,,186.99,180.81,,,Visualizer
moment,4.016,1.09,0.0,5.53,0.0,,187.64,181.18,,,Visualizer
moment,4.186,1.11,0.0,4.88,0.0,,188.57,181.7,,,Visualizer
moment,4.383,1.08,0.0,4.3,0.0,,189.21,182.22,,,Visualizer
moment,4.612,1.02,0.0,3.84,0.0,,189.33,182.78,,,Visualizer
moment,4.823,1.03,0.0,3.43,0.0,,189.75,183.08,,,Visualizer
moment,5.051,1.05,0.0,3.07,0.0,,189.75,183.38,,,Visualizer
moment,5.212,1.03,0.0,2.63,0.0,,190.03,183.82,,,Visualizer
moment,5.481,1.0,0.0,2.23,0.0,,190.15,184.13,,,Visualizer
