information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-22T13:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a773b1c7-8371-47e1-bd33-bb67712791ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.225,0.77,0.0,3.88,0.0,,191.65,175.61,,,Visualizer
moment,0.451,0.82,0.0,3.79,0.0,,188.02,175.94,,,Visualizer
moment,0.675,0.85,0.0,3.69,0.0,,183.43,175.95,,,Visualizer
moment,0.854,0.78,0.0,3.67,0.0,,183.02,176.07,,,Visualizer
moment,1.13,0.82,0.0,3.58,0.0,,184.06,176.24,,,Visualizer
moment,1.314,0.88,0.0,3.54,0.0,,185.34,176.17,,,Visualizer
moment,1.484,0.87,0.0,3.54,0.0,,186.85,176.39,,,Visualizer
moment,1.71,0.83,0.0,3.51,0.0,,188.54,176.48,,,Visualizer
moment,1.889,0.77,0.0,3.51,0.0,,189.94,176.49,,,Visualizer
moment,2.115,0.8,0.0,3.53,0.0,,191.36,176.76,,,Visualizer
moment,2.431,0.64,0.0,3.57,0.0,,192.42,176.98,,,Visualizer
moment,2.522,0.74,0.0,3.55,0.0,,193.54,177.37,,,Visualizer
moment,2.744,0.72,0.0,3.5,0.0,,194.13,177.85,,,Visualizer
moment,2.923,0.64,0.0,3.56,0.0,,194.84,178.23,,,Visualizer
moment,3.151,0.56,0.0,3.56,0.0,,195.32,178.83,,,Visualizer
moment,3.376,0.6,0.0,3.52,0.0,,195.62,179.43,,,Visualizer
moment,3.553,0.58,0.0,3.5,0.0,,195.86,179.9,,,Visualizer
moment,3.789,0.61,0.0,3.49,0.0,,195.98,180.63,,,Visualizer
moment,4.007,0.61,0.0,3.5,0.0,,196.21,181.06,,,Visualizer
moment,4.187,0.51,0.0,3.49,0.0,,196.21,181.49,,,Visualizer
moment,4.456,0.6,0.0,3.48,0.0,,196.28,182.03,,,Visualizer
moment,4.588,0.55,0.0,3.45,0.0,,196.4,182.59,,,Visualizer
moment,4.816,0.58,0.0,3.53,0.0,,196.64,182.96,,,Visualizer
moment,5.051,0.6,0.0,3.51,0.0,,196.76,183.39,,,Visualizer
moment,5.22,0.62,0.0,3.52,0.0,,197.0,183.95,,,Visualizer
moment,5.448,0.63,0.0,3.53,0.0,,197.05,184.21,,,Visualizer
moment,5.67,0.67,0.0,3.56,0.0,,196.93,184.58,,,Visualizer
moment,5.85,0.7,0.0,3.53,0.0,,196.88,185.04,,,Visualizer
moment,6.075,0.77,0.0,3.49,0.0,,197.05,185.32,,,Visualizer
moment,6.3,0.72,0.0,3.44,0.0,,196.64,185.56,,,Visualizer
moment,6.479,0.66,0.0,3.43,0.0,,196.33,185.85,,,Visualizer
moment,6.707,0.74,0.0,3.48,0.0,,195.98,186.14,,,Visualizer
moment,6.884,0.83,0.0,3.52,0.0,,195.56,186.48,,,Visualizer
moment,7.109,0.88,0.0,3.53,0.0,,195.38,186.76,,,Visualizer
moment,7.335,0.96,0.0,3.53,0.0,,195.02,187.12,,,Visualizer
moment,7.56,0.98,0.0,3.56,0.0,,194.84,187.22,,,Visualizer
moment,7.74,1.08,0.0,3.52,0.0,,194.67,187.64,,,Visualizer
moment,7.967,1.15,0.0,3.53,0.0,,194.6,187.84,,,Visualizer
moment,8.147,1.24,0.0,3.52,0.0,,194.55,188.12,,,Visualizer
moment,8.37,1.35,0.0,3.53,0.0,,194.25,188.29,,,Visualizer
moment,8.553,1.42,0.0,3.5,0.0,,194.25,188.39,,,Visualizer
moment,8.82,1.51,0.0,3.51,0.0,,193.89,188.64,,,Visualizer
moment,9.0,1.56,0.0,3.48,0.0,,193.78,188.9,,,Visualizer
moment,9.181,1.68,0.0,3.48,0.0,,193.3,189.1,,,Visualizer
moment,9.404,1.77,0.0,3.46,0.0,,193.18,189.25,,,Visualizer
moment,9.632,1.83,0.0,3.48,0.0,,192.71,189.25,,,Visualizer
moment,9.811,1.93,0.0,3.45,0.0,,192.65,189.37,,,Visualizer
moment,10.127,2.01,0.0,3.48,0.0,,192.42,189.61,,,Visualizer
moment,10.213,2.18,0.0,3.44,0.0,,192.18,189.6,,,Visualizer
moment,10.44,2.34,0.0,3.41,0.0,,191.88,189.71,,,Visualizer
moment,10.669,2.5,0.0,3.45,0.0,,192.06,189.68,,,Visualizer
moment,10.843,2.6,0.0,3.46,0.0,,192.06,189.78,,,Visualizer
moment,11.071,2.74,0.0,3.46,0.0,,191.95,189.85,,,Visualizer
moment,11.298,2.98,0.0,3.4,0.0,,191.71,189.89,,,Visualizer
moment,11.475,3.16,0.0,3.39,0.0,,191.71,189.84,,,Visualizer
moment,11.749,3.35,0.0,3.43,0.0,,191.95,189.73,,,Visualizer
moment,11.878,3.61,0.0,3.44,0.0,,191.95,189.93,,,Visualizer
moment,12.107,3.92,0.0,3.53,0.0,,191.83,189.86,,,Visualizer
moment,12.33,4.33,0.0,3.57,0.0,,191.88,189.82,,,Visualizer
moment,12.509,4.78,0.0,3.52,0.0,,191.65,189.87,,,Visualizer
moment,12.736,5.21,0.0,3.49,0.0,,191.59,189.78,,,Visualizer
moment,12.959,5.72,0.12,3.38,0.12,,191.41,189.87,,,Visualizer
