information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 new,text
meta,,,,,,,,,Date,2024-04-21T16:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,321.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5064c71c-f159-42c2-9422-70ee09c85b3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.077,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.235,0.0,0.0,3.52,0.0,,202.72,192.98,,,Visualizer
moment,0.45,0.0,0.0,3.48,0.0,,202.54,193.33,,,Visualizer
moment,0.7,0.0,0.0,3.46,0.0,,202.78,193.43,,,Visualizer
moment,0.855,0.0,0.0,3.48,0.0,,199.97,193.34,,,Visualizer
moment,1.034,0.08,0.0,3.5,0.0,,195.1,193.44,,,Visualizer
moment,1.259,0.18,0.0,3.53,0.0,,191.6,193.67,,,Visualizer
moment,1.484,0.29,0.0,3.54,0.0,,189.42,193.79,,,Visualizer
moment,1.664,0.42,0.0,3.53,0.0,,188.78,193.73,,,Visualizer
moment,1.934,0.54,0.0,3.57,0.0,,188.54,193.56,,,Visualizer
moment,2.124,0.71,0.0,3.57,0.0,,188.49,193.38,,,Visualizer
moment,2.294,0.65,0.0,3.57,0.0,,189.19,193.07,,,Visualizer
moment,2.519,0.7,0.0,3.6,0.0,,189.95,192.56,,,Visualizer
moment,2.708,0.77,0.0,3.57,0.0,,190.48,192.31,,,Visualizer
moment,2.925,0.85,0.0,3.62,0.0,,191.48,192.15,,,Visualizer
moment,3.296,0.84,0.0,3.59,0.0,,192.37,192.26,,,Visualizer
moment,3.337,0.85,0.0,3.61,0.0,,193.08,192.5,,,Visualizer
moment,3.554,0.87,0.0,3.59,0.0,,194.03,192.62,,,Visualizer
moment,3.781,0.87,0.0,3.61,0.0,,195.1,192.96,,,Visualizer
moment,3.969,0.8,0.0,3.63,0.0,,196.0,193.41,,,Visualizer
moment,4.185,0.67,0.0,3.63,0.0,,196.9,193.74,,,Visualizer
moment,4.364,0.72,0.0,3.64,0.0,,198.04,194.18,,,Visualizer
moment,4.698,0.71,0.0,3.67,0.0,,198.88,194.74,,,Visualizer
moment,4.824,0.68,0.0,3.68,0.0,,199.67,195.1,,,Visualizer
moment,4.994,0.71,0.0,3.64,0.0,,200.58,195.59,,,Visualizer
moment,5.219,0.77,0.0,3.61,0.0,,201.37,196.13,,,Visualizer
moment,5.456,0.67,0.0,3.65,0.0,,202.11,196.59,,,Visualizer
moment,5.624,0.6,0.0,3.68,0.0,,202.78,196.96,,,Visualizer
moment,5.85,0.66,0.0,3.67,0.0,,203.46,197.57,,,Visualizer
moment,6.029,0.68,0.0,3.62,0.0,,203.95,198.06,,,Visualizer
moment,6.255,0.78,0.0,3.65,0.0,,204.75,198.44,,,Visualizer
moment,6.48,0.77,0.0,3.68,0.0,,205.38,198.86,,,Visualizer
moment,6.659,0.75,0.2,3.63,0.05,,205.75,199.13,,,Visualizer
moment,6.885,0.72,0.3,3.72,0.07,,206.0,199.45,,,Visualizer
moment,7.127,0.66,0.4,3.68,0.1,,206.49,199.74,,,Visualizer
moment,7.354,0.67,0.4,3.69,0.1,,206.62,199.99,,,Visualizer
moment,7.515,0.61,0.6,3.63,0.15,,206.87,200.28,,,Visualizer
moment,7.694,0.55,0.7,3.64,0.17,,207.06,200.64,,,Visualizer
moment,7.919,0.61,0.9,3.58,0.22,,207.12,200.94,,,Visualizer
moment,8.164,0.55,1.0,3.59,0.25,,206.8,201.0,,,Visualizer
moment,8.388,0.51,1.2,3.66,0.29,,206.49,201.22,,,Visualizer
moment,8.55,0.48,1.2,3.65,0.29,,206.3,201.31,,,Visualizer
moment,8.79,0.5,1.4,3.6,0.34,,206.37,201.5,,,Visualizer
moment,8.954,0.45,1.6,3.65,0.39,,206.12,201.7,,,Visualizer
moment,9.179,0.51,1.7,3.66,0.42,,206.19,201.79,,,Visualizer
moment,9.45,0.48,1.7,3.62,0.42,,206.19,201.95,,,Visualizer
moment,9.646,0.41,2.0,3.65,0.49,,206.19,202.09,,,Visualizer
moment,9.815,0.39,2.0,3.69,0.49,,206.12,202.32,,,Visualizer
moment,10.042,0.42,2.1,3.65,0.52,,206.3,202.38,,,Visualizer
moment,10.215,0.42,2.4,3.67,0.59,,206.3,202.46,,,Visualizer
moment,10.484,0.41,2.6,3.65,0.64,,206.37,202.43,,,Visualizer
moment,10.625,0.43,2.7,3.69,0.61,,206.3,202.56,,,Visualizer
moment,10.955,0.33,2.7,3.68,0.61,,206.24,202.6,,,Visualizer
moment,11.118,0.27,3.1,3.64,0.69,,206.06,202.75,,,Visualizer
moment,11.249,0.26,3.1,3.65,0.69,,206.19,202.84,,,Visualizer
moment,11.496,0.33,3.5,3.59,0.74,,205.81,202.93,,,Visualizer
moment,11.654,0.39,3.9,3.6,0.79,,205.87,203.01,,,Visualizer
moment,11.924,0.32,4.0,3.61,0.79,,205.81,203.09,,,Visualizer
moment,12.195,0.31,4.4,3.63,0.86,,205.69,202.97,,,Visualizer
moment,12.303,0.33,5.1,3.66,0.96,,205.75,203.07,,,Visualizer
moment,12.533,0.36,5.2,3.62,0.98,,205.81,203.04,,,Visualizer
moment,12.735,0.31,5.7,3.68,1.06,,205.56,203.0,,,Visualizer
moment,12.927,0.33,5.8,3.65,1.06,,205.62,203.26,,,Visualizer
moment,13.2,0.37,6.1,3.71,1.11,,205.43,203.2,,,Visualizer
moment,13.342,0.32,6.5,3.67,1.2,,205.12,203.31,,,Visualizer
moment,13.634,0.28,6.9,3.68,1.28,,205.06,203.42,,,Visualizer
moment,13.769,0.27,7.2,3.66,1.23,,204.75,203.32,,,Visualizer
moment,13.949,0.24,7.3,3.62,1.25,,204.39,203.38,,,Visualizer
moment,14.174,0.25,7.7,3.65,1.38,,204.2,203.44,,,Visualizer
moment,14.399,0.21,7.9,3.68,1.43,,204.26,203.45,,,Visualizer
moment,14.579,0.26,8.6,3.62,1.45,,204.39,203.32,,,Visualizer
moment,14.804,0.29,8.9,3.64,1.52,,204.13,203.23,,,Visualizer
moment,15.003,0.18,9.1,3.66,1.55,,204.08,203.39,,,Visualizer
moment,15.209,0.24,9.7,3.65,1.62,,204.01,203.57,,,Visualizer
moment,15.438,0.29,9.8,3.37,1.6,,203.82,203.44,,,Visualizer
moment,15.614,0.24,10.3,2.99,1.65,,203.52,203.32,,,Visualizer
moment,15.884,0.2,10.7,2.37,1.67,,203.46,203.38,,,Visualizer
moment,16.066,0.26,11.3,2.01,1.74,,203.27,203.35,,,Visualizer
moment,16.244,0.27,11.5,1.6,1.7,,203.82,203.4,,,Visualizer
moment,16.471,0.37,11.8,1.24,1.7,,204.57,203.37,,,Visualizer
moment,16.649,0.37,12.1,0.97,1.65,,205.38,203.4,,,Visualizer
moment,16.874,0.31,12.7,0.89,1.72,,206.0,203.42,,,Visualizer
moment,17.119,0.2,12.9,0.71,1.74,,206.37,203.52,,,Visualizer
moment,17.329,0.31,13.3,0.55,1.7,,206.93,203.6,,,Visualizer
moment,17.504,0.31,13.6,0.43,1.74,,207.37,203.7,,,Visualizer
moment,17.73,0.22,14.2,0.33,1.7,,207.62,203.95,,,Visualizer
moment,17.909,0.27,14.2,0.26,1.7,,208.06,204.0,,,Visualizer
moment,18.135,0.36,14.8,0.2,1.84,,208.06,204.16,,,Visualizer
moment,18.314,0.31,15.1,0.16,1.77,,208.38,204.44,,,Visualizer
moment,18.586,0.22,15.2,0.12,1.7,,208.62,204.67,,,Visualizer
moment,18.798,0.2,15.7,0.1,1.74,,208.94,204.95,,,Visualizer
moment,18.945,0.23,16.4,0.07,1.84,,209.38,204.99,,,Visualizer
moment,19.182,0.17,16.5,0.06,1.82,,209.26,205.17,,,Visualizer
moment,19.402,0.14,17.1,0.04,1.79,,209.45,205.48,,,Visualizer
moment,19.574,0.17,17.1,0.03,1.74,,209.57,205.55,,,Visualizer
moment,19.934,0.13,17.5,0.03,1.77,,209.64,205.81,,,Visualizer
moment,19.988,0.09,18.3,0.02,1.72,,209.57,206.02,,,Visualizer
moment,20.207,0.1,18.3,0.02,1.72,,209.76,206.08,,,Visualizer
moment,20.429,0.06,18.8,0.01,1.72,,210.09,206.32,,,Visualizer
moment,20.654,0.0,18.9,0.01,1.74,,210.09,206.34,,,Visualizer
moment,20.849,0.01,19.6,0.01,1.77,,209.89,206.55,,,Visualizer
moment,21.127,0.03,19.6,0.01,1.7,,210.21,206.69,,,Visualizer
moment,21.285,0.02,19.9,0.0,1.72,,210.21,206.71,,,Visualizer
moment,21.487,0.01,20.4,0.0,1.7,,210.28,206.9,,,Visualizer
moment,21.651,0.0,20.6,0.0,1.72,,210.34,206.99,,,Visualizer
moment,21.872,0.0,20.9,0.0,1.65,,210.4,207.21,,,Visualizer
moment,22.095,0.0,21.3,0.0,1.67,,210.28,207.33,,,Visualizer
moment,22.284,0.0,21.4,0.0,1.6,,210.21,207.49,,,Visualizer
moment,22.5,0.0,21.9,0.0,1.67,,210.34,207.67,,,Visualizer
moment,22.769,0.0,22.1,0.0,1.62,,210.34,207.67,,,Visualizer
moment,22.904,0.0,22.8,0.0,1.57,,210.09,207.73,,,Visualizer
moment,23.139,0.0,22.8,0.0,1.57,,209.83,207.81,,,Visualizer
moment,23.361,0.0,23.1,0.0,1.62,,209.51,207.84,,,Visualizer
moment,23.534,0.0,23.6,0.0,1.6,,209.57,207.77,,,Visualizer
moment,23.762,0.0,23.7,0.0,1.57,,209.38,207.81,,,Visualizer
