information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-22T22:46:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b4038b3-98ad-4c25-818e-60e9398107b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.304,1.03,-63.09,3.91,0.3,,95.64,95.23,,,Visualizer
moment,0.55,1.05,-63.09,4.73,0.3,,93.69,95.35,,,Visualizer
moment,0.801,1.16,-63.09,5.49,0.3,,93.45,95.39,,,Visualizer
moment,1.055,1.45,-63.09,6.04,0.3,,94.03,95.38,,,Visualizer
moment,1.307,1.69,-63.09,6.52,0.3,,94.98,95.32,,,Visualizer
moment,1.555,1.6,-63.09,6.89,0.3,,95.81,95.13,,,Visualizer
moment,1.802,1.55,-63.09,7.17,0.3,,96.39,95.18,,,Visualizer
moment,2.055,1.48,-63.09,7.35,0.3,,96.39,95.29,,,Visualizer
moment,2.305,1.44,-63.09,7.56,0.3,,96.39,95.5,,,Visualizer
moment,2.553,1.42,-63.09,7.67,0.3,,96.12,95.76,,,Visualizer
moment,2.804,1.37,-63.09,7.76,0.3,,95.57,95.91,,,Visualizer
moment,3.059,1.28,-63.09,7.8,0.3,,95.16,96.1,,,Visualizer
moment,3.306,1.28,-63.09,7.82,0.3,,94.91,96.14,,,Visualizer
moment,3.555,1.26,-63.09,7.84,0.3,,94.71,96.06,,,Visualizer
moment,3.804,1.24,-63.09,7.94,0.3,,94.71,95.96,,,Visualizer
moment,4.049,1.25,-63.09,7.93,0.3,,94.71,95.91,,,Visualizer
moment,4.305,1.28,-63.09,7.96,0.3,,94.75,95.85,,,Visualizer
moment,4.559,1.24,-63.09,7.95,0.3,,94.78,95.77,,,Visualizer
moment,4.802,1.25,-63.09,7.98,0.3,,94.85,95.81,,,Visualizer
moment,5.155,1.24,-63.09,8.0,0.3,,94.78,95.78,,,Visualizer
moment,5.299,1.23,-63.09,8.0,0.3,,94.88,95.71,,,Visualizer
moment,5.555,1.24,-63.09,7.97,0.3,,94.98,95.76,,,Visualizer
moment,5.804,1.23,-63.09,7.96,0.3,,94.91,95.77,,,Visualizer
moment,6.049,1.22,-63.09,7.96,0.3,,94.91,95.77,,,Visualizer
moment,6.354,1.24,-63.09,7.98,0.3,,95.05,95.77,,,Visualizer
moment,6.551,1.2,-63.09,7.96,0.3,,94.95,95.83,,,Visualizer
moment,6.805,1.21,-63.09,7.98,0.3,,95.02,95.84,,,Visualizer
moment,7.104,1.18,-63.09,8.0,0.3,,95.02,95.81,,,Visualizer
moment,7.299,1.16,-63.09,8.01,0.3,,95.09,95.8,,,Visualizer
moment,7.555,1.16,-63.09,7.96,0.3,,95.09,95.8,,,Visualizer
