information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-10T02:36:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7ad888c-ada2-4e84-a348-7ad7f8d56f6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.83,0.0,3.73,0.0,,90.57,90.21,,,Visualizer
moment,0.295,1.06,0.0,3.73,0.0,,87.93,90.4,,,Visualizer
moment,0.597,1.06,0.0,3.75,0.0,,85.39,90.57,,,Visualizer
moment,0.8,1.07,0.0,3.79,0.0,,86.07,90.51,,,Visualizer
moment,1.051,1.16,0.0,3.79,0.0,,86.86,90.5,,,Visualizer
moment,1.297,1.12,0.0,3.84,0.0,,87.57,90.52,,,Visualizer
moment,1.552,1.1,0.0,3.94,0.0,,88.32,90.45,,,Visualizer
moment,1.814,1.09,0.0,3.93,0.0,,88.88,90.3,,,Visualizer
moment,2.052,1.05,0.0,3.95,0.0,,89.15,90.21,,,Visualizer
moment,2.298,0.99,0.0,3.96,0.0,,89.08,90.25,,,Visualizer
moment,2.545,0.94,0.0,4.02,0.0,,89.08,90.16,,,Visualizer
moment,2.806,0.93,0.0,4.02,0.0,,89.18,90.1,,,Visualizer
moment,3.058,0.93,0.0,4.02,0.0,,89.11,90.1,,,Visualizer
moment,3.304,0.94,0.0,4.02,0.0,,89.15,90.2,,,Visualizer
moment,3.548,0.97,0.0,4.04,0.0,,89.08,90.23,,,Visualizer
moment,3.8,0.94,0.0,4.06,0.0,,89.02,90.27,,,Visualizer
moment,4.046,0.99,0.0,3.99,0.0,,88.88,90.35,,,Visualizer
moment,4.316,1.11,0.0,4.02,0.0,,88.75,90.44,,,Visualizer
moment,4.547,1.13,0.0,4.02,0.0,,88.59,90.49,,,Visualizer
moment,4.794,1.13,0.0,4.05,0.0,,88.55,90.48,,,Visualizer
moment,5.045,1.19,0.0,4.07,0.0,,88.36,90.51,,,Visualizer
moment,5.291,1.24,0.0,4.03,0.0,,88.0,90.57,,,Visualizer
moment,5.549,1.28,0.0,4.01,0.0,,87.64,90.53,,,Visualizer
moment,5.796,1.34,0.0,3.97,0.0,,87.25,90.52,,,Visualizer
moment,6.049,1.46,0.0,3.95,0.0,,87.11,90.49,,,Visualizer
moment,6.348,1.57,0.0,3.94,0.0,,86.86,90.52,,,Visualizer
moment,6.546,1.68,0.0,3.98,0.0,,86.72,90.49,,,Visualizer
moment,6.794,1.81,0.0,3.96,0.0,,86.76,90.4,,,Visualizer
moment,7.046,2.04,0.0,3.95,0.0,,86.62,90.42,,,Visualizer
moment,7.296,2.19,0.0,3.93,0.0,,86.59,90.34,,,Visualizer
moment,7.546,2.35,0.0,3.93,0.0,,86.53,90.28,,,Visualizer
moment,7.79,2.59,0.0,3.92,0.0,,86.46,90.15,,,Visualizer
