information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 85,text
meta,,,,,,,,,Date,2021-09-20T02:46:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ec13c45-0307-4545-a580-2f3438fd4bee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.67,0.0,3.79,0.0,,89.92,88.65,,,Visualizer
moment,0.584,0.72,0.0,4.49,0.0,,87.04,88.94,,,Visualizer
moment,0.809,0.79,0.0,5.16,0.0,,84.8,88.98,,,Visualizer
moment,1.079,1.06,0.0,5.64,0.0,,85.93,88.93,,,Visualizer
moment,1.259,1.39,0.0,6.01,0.0,,87.39,89.02,,,Visualizer
moment,1.574,1.46,0.0,6.26,0.0,,89.0,88.92,,,Visualizer
moment,1.754,1.45,0.0,6.47,0.0,,90.38,88.62,,,Visualizer
moment,2.028,1.48,0.0,6.69,0.0,,91.68,88.49,,,Visualizer
moment,2.249,1.48,0.0,6.79,0.0,,92.61,88.48,,,Visualizer
moment,2.519,1.49,0.0,6.84,0.0,,93.49,88.5,,,Visualizer
moment,2.834,1.5,0.0,6.9,0.0,,94.2,88.7,,,Visualizer
moment,3.014,1.55,0.0,6.93,0.0,,94.68,89.02,,,Visualizer
moment,3.329,1.6,0.0,6.92,0.0,,94.91,89.3,,,Visualizer
moment,3.509,1.6,0.0,6.92,0.0,,95.09,89.56,,,Visualizer
moment,3.824,1.63,0.0,6.88,0.0,,95.12,89.75,,,Visualizer
moment,4.004,1.8,0.0,6.86,0.0,,94.98,90.16,,,Visualizer
moment,4.274,2.08,0.0,6.8,0.0,,94.91,90.7,,,Visualizer
moment,4.589,2.28,0.0,6.78,0.0,,94.81,91.07,,,Visualizer
moment,4.769,2.51,0.0,6.74,0.0,,94.85,91.42,,,Visualizer
moment,5.083,2.91,0.0,6.57,0.0,,94.75,91.73,,,Visualizer
moment,5.264,3.35,0.0,6.15,0.0,,94.47,91.98,,,Visualizer
moment,5.579,3.57,0.0,5.49,0.0,,94.3,92.16,,,Visualizer
moment,5.759,3.7,0.0,4.72,0.0,,94.27,92.23,,,Visualizer
moment,6.075,3.62,0.0,4.02,0.0,,93.96,92.37,,,Visualizer
moment,6.254,3.69,0.0,3.29,0.0,,93.83,92.45,,,Visualizer
moment,6.524,3.51,0.0,2.7,0.0,,93.52,92.42,,,Visualizer
moment,6.749,3.38,0.0,2.21,0.0,,93.56,92.51,,,Visualizer
moment,7.019,3.33,0.0,1.83,0.0,,93.22,92.55,,,Visualizer
moment,7.289,3.27,0.0,1.48,0.0,,93.15,92.54,,,Visualizer
moment,7.514,3.16,0.0,1.23,0.0,,92.95,92.5,,,Visualizer
moment,7.829,3.12,0.0,1.06,0.0,,92.82,92.47,,,Visualizer
moment,8.009,3.16,0.0,0.85,0.0,,92.85,92.37,,,Visualizer
moment,8.323,3.07,0.0,0.74,0.0,,92.65,92.34,,,Visualizer
moment,8.549,3.1,0.0,0.62,0.0,,92.71,92.33,,,Visualizer
moment,8.774,3.1,0.0,0.49,0.0,,92.45,92.32,,,Visualizer
moment,8.999,2.97,0.0,0.48,0.0,,92.38,92.28,,,Visualizer
moment,9.268,3.07,0.0,0.4,0.0,,92.28,92.13,,,Visualizer
moment,9.584,3.01,0.0,0.38,0.0,,92.35,92.08,,,Visualizer
moment,9.809,3.09,0.0,0.35,0.0,,92.11,92.07,,,Visualizer
moment,10.079,3.1,0.0,0.27,0.0,,92.08,91.98,,,Visualizer
moment,10.258,2.97,0.0,0.21,0.0,,91.98,91.9,,,Visualizer
moment,10.574,2.93,0.0,0.27,0.0,,91.88,91.98,,,Visualizer
moment,10.754,3.08,0.0,0.23,0.0,,91.84,91.92,,,Visualizer
moment,11.024,3.03,0.0,0.18,0.0,,91.61,91.85,,,Visualizer
moment,11.249,2.93,0.0,0.23,0.0,,91.71,91.77,,,Visualizer
moment,11.519,3.09,0.0,0.21,0.0,,91.51,91.71,,,Visualizer
moment,11.834,3.09,0.0,0.17,0.0,,91.54,91.67,,,Visualizer
moment,12.014,2.99,-0.06,0.13,-0.06,,91.48,91.64,,,Visualizer
moment,12.329,2.95,0.0,0.2,0.0,,91.38,91.61,,,Visualizer
moment,12.509,3.11,0.0,0.18,0.0,,91.25,91.58,,,Visualizer
moment,12.823,3.11,0.0,0.14,0.0,,91.25,91.49,,,Visualizer
moment,13.007,3.03,0.0,0.11,0.07,,91.11,91.41,,,Visualizer
moment,13.274,2.98,0.0,0.09,0.0,,91.11,91.35,,,Visualizer
moment,13.499,2.95,0.0,0.16,0.0,,91.08,91.39,,,Visualizer
moment,13.769,3.1,0.0,0.16,0.0,,90.98,91.34,,,Visualizer
moment,13.994,3.11,0.0,0.13,0.0,,90.98,91.33,,,Visualizer
moment,14.264,3.02,0.0,0.1,0.0,,90.85,91.31,,,Visualizer
moment,14.579,2.98,0.0,0.08,0.0,,90.81,91.27,,,Visualizer
moment,14.758,2.96,0.0,0.16,0.0,,90.78,91.27,,,Visualizer
moment,15.073,3.16,0.0,0.15,0.0,,90.78,91.17,,,Visualizer
moment,15.254,3.13,0.0,0.12,0.0,,90.65,91.12,,,Visualizer
moment,15.524,3.04,0.0,0.09,0.0,,90.75,91.14,,,Visualizer
moment,15.749,3.01,0.0,0.07,0.0,,90.65,91.09,,,Visualizer
moment,16.019,2.96,0.0,0.07,0.0,,90.71,91.06,,,Visualizer
moment,16.244,3.03,0.0,0.15,0.0,,90.48,91.06,,,Visualizer
moment,16.513,3.17,0.0,0.13,0.0,,90.55,91.02,,,Visualizer
moment,16.828,3.1,0.0,0.1,0.0,,90.38,91.02,,,Visualizer
moment,17.008,3.03,0.0,0.08,0.0,,90.38,90.93,,,Visualizer
moment,17.324,2.99,0.0,0.06,0.0,,90.45,90.93,,,Visualizer
moment,17.504,2.96,0.0,0.06,0.0,,90.41,90.95,,,Visualizer
moment,17.773,3.03,0.0,0.15,0.0,,90.21,90.88,,,Visualizer
moment,17.999,3.18,0.0,0.12,0.0,,90.25,90.88,,,Visualizer
moment,18.269,3.08,0.0,0.09,0.0,,90.21,90.87,,,Visualizer
moment,18.493,3.02,0.0,0.07,0.0,,90.18,90.78,,,Visualizer
moment,18.764,2.99,0.0,0.06,0.0,,90.15,90.79,,,Visualizer
moment,19.079,2.95,0.0,0.14,0.0,,90.21,90.76,,,Visualizer
moment,19.258,3.14,0.0,0.14,0.0,,90.18,90.79,,,Visualizer
moment,19.573,3.15,0.0,0.11,0.0,,89.95,90.7,,,Visualizer
moment,19.753,3.04,0.0,0.09,0.0,,89.92,90.65,,,Visualizer
moment,20.023,2.99,0.0,0.07,0.0,,89.98,90.66,,,Visualizer
moment,20.249,2.94,0.0,0.13,0.0,,89.92,90.68,,,Visualizer
moment,20.519,3.08,0.0,0.15,0.0,,89.89,90.72,,,Visualizer
moment,20.744,3.14,0.07,0.12,0.07,,89.85,90.61,,,Visualizer
moment,21.014,3.03,0.07,0.09,0.07,,89.82,90.64,,,Visualizer
moment,21.328,2.98,0.07,0.07,0.07,,89.82,90.64,,,Visualizer
moment,21.508,2.96,0.07,0.16,0.07,,89.89,90.62,,,Visualizer
moment,21.823,3.14,0.25,0.14,0.24,,89.69,90.64,,,Visualizer
moment,22.003,3.09,0.24,0.11,0.17,,89.56,90.61,,,Visualizer
moment,22.273,3.0,0.23,0.09,0.16,,89.56,90.58,,,Visualizer
moment,22.498,2.95,0.24,0.11,0.17,,89.59,90.57,,,Visualizer
moment,22.769,3.03,0.24,0.16,-0.01,,89.46,90.56,,,Visualizer
moment,22.993,3.13,0.4,0.13,0.16,,89.46,90.57,,,Visualizer
moment,23.263,3.01,0.4,0.1,0.17,,89.43,90.49,,,Visualizer
moment,23.578,2.94,0.46,0.14,0.22,,89.49,90.58,,,Visualizer
moment,23.76,3.04,0.47,0.17,0.23,,89.2,90.58,,,Visualizer
moment,24.073,3.11,0.49,0.14,0.08,,89.36,90.57,,,Visualizer
moment,24.253,2.98,0.52,0.11,0.01,,89.39,90.52,,,Visualizer
moment,24.523,2.95,0.52,0.19,0.06,,89.36,90.49,,,Visualizer
