information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-20T13:06:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cad27c4d-a024-4fa6-8e5f-6da5ab4f0634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.0,0.0,0.5,0.0,,94.32,79.35,,,Visualizer
moment,0.268,0.0,0.0,1.03,0.0,,94.19,79.5,,,Visualizer
moment,0.539,0.0,0.0,1.73,0.0,,94.29,79.68,,,Visualizer
moment,0.766,0.11,0.0,2.23,0.0,,93.47,79.66,,,Visualizer
moment,1.035,0.31,0.0,2.62,0.0,,92.63,79.59,,,Visualizer
moment,1.258,0.6,0.0,2.91,0.0,,92.7,79.61,,,Visualizer
moment,1.531,0.45,0.0,3.18,0.0,,93.07,79.73,,,Visualizer
moment,1.757,0.39,0.0,3.35,0.0,,93.88,80.24,,,Visualizer
moment,2.024,0.57,0.0,3.52,0.0,,94.56,81.02,,,Visualizer
moment,2.246,0.62,0.0,3.62,0.0,,94.94,81.77,,,Visualizer
moment,2.565,0.77,0.0,3.67,0.0,,95.66,82.45,,,Visualizer
moment,2.791,0.85,0.0,3.86,0.0,,96.04,83.22,,,Visualizer
moment,3.015,0.92,0.0,3.86,0.0,,96.62,84.2,,,Visualizer
moment,3.283,1.05,0.0,3.95,0.0,,97.04,85.35,,,Visualizer
moment,3.515,1.12,0.0,4.01,0.0,,97.39,86.38,,,Visualizer
moment,3.828,1.13,0.0,4.03,0.0,,97.84,87.53,,,Visualizer
moment,4.005,1.17,0.0,4.03,0.0,,98.3,88.62,,,Visualizer
moment,4.273,1.14,0.0,4.05,0.0,,98.86,89.48,,,Visualizer
moment,4.499,1.08,0.0,4.11,0.0,,99.18,90.43,,,Visualizer
moment,4.77,1.0,0.0,4.12,0.0,,99.36,91.26,,,Visualizer
moment,5.132,1.03,0.0,4.08,0.0,,99.75,91.99,,,Visualizer
moment,5.267,1.04,0.0,4.06,0.0,,99.82,92.63,,,Visualizer
moment,5.539,1.02,0.0,4.1,0.0,,99.68,93.12,,,Visualizer
moment,5.759,1.09,0.0,4.13,0.0,,99.64,93.54,,,Visualizer
moment,6.033,1.17,0.0,4.16,0.0,,99.39,93.88,,,Visualizer
moment,6.26,1.24,0.0,4.13,0.0,,99.21,94.2,,,Visualizer
moment,6.524,1.37,0.0,4.15,0.0,,98.75,94.46,,,Visualizer
moment,6.756,1.45,0.0,4.15,0.0,,98.51,94.63,,,Visualizer
moment,7.018,1.52,0.0,4.13,0.0,,98.09,94.81,,,Visualizer
moment,7.29,1.64,0.0,4.11,0.0,,97.7,94.97,,,Visualizer
moment,7.516,1.72,0.0,4.12,0.0,,97.25,95.05,,,Visualizer
moment,7.784,1.86,0.0,4.11,0.0,,96.8,95.1,,,Visualizer
moment,8.01,2.27,0.0,4.09,0.0,,96.48,95.19,,,Visualizer
moment,8.28,2.7,0.0,4.11,0.0,,96.21,95.17,,,Visualizer
moment,8.503,3.19,0.0,4.11,0.0,,95.79,95.2,,,Visualizer
