information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3 90°c,text
meta,,,,,,,,,Date,2021-09-12T02:30:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,0.8 s3,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0651c267-819c-4fb6-bed5-bcb8e9b262a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.53,0.0,4.0,0.0,,89.25,87.57,,,Visualizer
moment,0.269,0.46,0.0,4.61,0.0,,87.32,87.8,,,Visualizer
moment,0.539,0.59,0.0,5.07,0.0,,87.8,87.77,,,Visualizer
moment,0.764,0.98,0.0,5.43,0.0,,88.76,87.77,,,Visualizer
moment,1.034,1.11,0.0,5.56,0.0,,90.02,87.82,,,Visualizer
moment,1.259,1.01,0.0,5.65,0.0,,91.01,87.92,,,Visualizer
moment,1.574,1.0,0.0,5.98,0.0,,91.05,88.17,,,Visualizer
moment,1.798,0.99,0.0,6.27,0.0,,90.31,88.53,,,Visualizer
moment,2.024,0.92,0.0,6.41,0.0,,88.89,88.94,,,Visualizer
moment,2.293,0.84,0.0,6.57,0.0,,87.71,89.23,,,Visualizer
moment,2.519,0.84,0.0,6.63,-0.07,,86.96,89.38,,,Visualizer
moment,2.789,0.9,0.0,6.67,0.0,,86.3,89.26,,,Visualizer
moment,3.014,1.05,0.0,6.74,0.0,,86.04,88.85,,,Visualizer
moment,3.284,1.26,-0.07,6.8,-0.08,,86.04,88.58,,,Visualizer
moment,3.511,1.51,0.0,6.78,0.0,,85.98,88.42,,,Visualizer
moment,3.779,1.95,-0.11,6.83,-0.12,,86.01,88.18,,,Visualizer
moment,4.005,2.62,-0.06,6.81,-0.07,,86.04,87.93,,,Visualizer
moment,4.274,3.48,0.0,6.41,0.08,,86.11,87.76,,,Visualizer
moment,4.544,4.38,0.3,5.87,0.33,,85.88,87.67,,,Visualizer
moment,4.771,5.39,0.39,5.09,0.53,,85.75,87.59,,,Visualizer
moment,5.039,5.94,0.6,4.29,0.73,,85.85,87.56,,,Visualizer
moment,5.264,6.3,0.88,3.67,0.98,,86.11,87.52,,,Visualizer
moment,5.534,6.78,1.28,3.2,1.09,,86.14,87.44,,,Visualizer
moment,5.759,7.36,1.51,2.81,1.24,,86.21,87.42,,,Visualizer
moment,6.029,7.77,1.82,2.4,1.22,,86.47,87.37,,,Visualizer
moment,6.254,7.68,2.11,2.07,1.01,,86.66,87.36,,,Visualizer
