information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T14:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdd0b5be-d82a-4b59-81a4-ef3389be924f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.05,0.33,0.0,3.94,0.0,,87.85,85.11,,,Visualizer
moment,0.27,0.36,0.0,3.98,0.0,,87.75,85.23,,,Visualizer
moment,0.452,0.37,0.0,4.02,0.0,,87.03,85.34,,,Visualizer
moment,0.673,0.44,0.0,3.94,0.0,,86.67,85.34,,,Visualizer
moment,0.898,0.41,0.0,4.01,0.0,,86.84,85.34,,,Visualizer
moment,1.077,0.4,0.0,4.01,0.0,,87.2,85.34,,,Visualizer
moment,1.303,0.45,0.0,4.01,0.0,,87.56,85.37,,,Visualizer
moment,1.53,0.46,0.0,4.04,0.0,,87.79,85.39,,,Visualizer
moment,1.712,0.43,0.0,4.03,0.0,,88.21,85.45,,,Visualizer
moment,1.934,0.41,0.0,4.0,0.0,,88.61,85.52,,,Visualizer
moment,2.203,0.42,0.0,4.03,0.0,,88.81,85.66,,,Visualizer
moment,2.337,0.41,0.0,4.02,0.0,,89.21,85.66,,,Visualizer
moment,2.515,0.4,0.0,4.04,0.0,,89.3,85.79,,,Visualizer
moment,2.741,0.39,0.0,4.03,0.0,,89.41,85.96,,,Visualizer
moment,2.966,0.35,0.0,4.05,0.0,,89.27,86.11,,,Visualizer
moment,3.191,0.33,0.0,4.06,0.0,,89.07,86.18,,,Visualizer
moment,3.461,0.29,0.0,4.08,0.0,,88.61,86.32,,,Visualizer
moment,3.596,0.29,0.0,4.08,0.0,,88.15,86.49,,,Visualizer
moment,3.776,0.29,0.0,4.0,0.0,,87.56,86.63,,,Visualizer
moment,4.001,0.27,0.0,4.04,0.0,,87.03,86.82,,,Visualizer
moment,4.184,0.31,0.0,4.07,0.0,,86.54,86.83,,,Visualizer
moment,4.406,0.35,0.0,4.09,0.0,,86.05,86.91,,,Visualizer
moment,4.631,0.38,0.0,4.02,0.0,,85.6,86.91,,,Visualizer
moment,4.856,0.4,0.0,4.04,0.0,,85.24,86.95,,,Visualizer
moment,5.036,0.41,0.0,4.04,0.0,,84.95,86.87,,,Visualizer
moment,5.261,0.49,0.0,4.03,0.0,,84.62,86.83,,,Visualizer
moment,5.442,0.6,0.0,3.96,0.0,,84.23,86.83,,,Visualizer
moment,5.665,0.7,0.0,3.95,0.0,,84.1,86.72,,,Visualizer
moment,5.846,0.79,0.0,3.94,0.0,,83.81,86.61,,,Visualizer
moment,6.072,0.83,0.0,4.01,0.0,,83.71,86.6,,,Visualizer
moment,6.296,0.9,0.0,4.03,0.0,,83.75,86.52,,,Visualizer
moment,6.521,0.97,0.0,3.99,0.0,,83.71,86.43,,,Visualizer
moment,6.701,1.11,0.0,4.03,0.0,,83.81,86.36,,,Visualizer
moment,6.926,1.13,0.0,4.05,0.0,,83.94,86.32,,,Visualizer
moment,7.107,1.17,0.0,4.06,0.0,,84.1,86.31,,,Visualizer
moment,7.331,1.32,0.0,4.04,0.0,,84.13,86.26,,,Visualizer
moment,7.556,1.4,0.0,4.04,0.0,,84.3,86.13,,,Visualizer
moment,7.736,1.45,0.0,3.99,0.0,,84.3,86.11,,,Visualizer
moment,7.961,1.57,0.0,3.98,0.0,,84.23,86.09,,,Visualizer
moment,8.187,1.64,0.0,3.98,0.0,,84.27,86.1,,,Visualizer
moment,8.366,1.74,0.0,3.93,0.0,,84.27,86.06,,,Visualizer
moment,8.591,1.86,0.0,3.95,0.0,,84.0,86.0,,,Visualizer
moment,8.771,1.98,0.0,3.92,0.0,,83.97,86.03,,,Visualizer
moment,8.996,2.17,0.0,3.96,0.0,,83.81,86.05,,,Visualizer
moment,9.226,2.3,0.0,3.94,0.0,,83.68,85.99,,,Visualizer
moment,9.402,2.52,0.0,3.88,0.0,,83.65,85.89,,,Visualizer
moment,9.631,2.78,0.0,3.92,0.0,,83.55,85.93,,,Visualizer
moment,9.854,3.22,0.0,3.87,0.0,,83.49,85.92,,,Visualizer
moment,10.042,3.79,0.0,3.87,0.0,,83.45,85.84,,,Visualizer
moment,10.263,4.62,0.0,3.6,0.0,,83.32,85.83,,,Visualizer
moment,10.438,5.03,0.0,3.29,0.0,,83.32,85.81,,,Visualizer
moment,10.663,5.32,0.0,3.11,0.0,,83.16,85.67,,,Visualizer
moment,10.89,5.91,0.0,2.89,0.0,,83.16,85.66,,,Visualizer
moment,11.158,6.26,0.0,2.76,0.0,,83.1,85.69,,,Visualizer
moment,11.292,6.72,0.0,2.6,0.0,,83.13,85.61,,,Visualizer
moment,11.518,7.09,0.0,2.47,0.0,,83.0,85.59,,,Visualizer
moment,11.699,7.43,0.0,2.34,0.0,,83.04,85.54,,,Visualizer
moment,11.923,7.64,0.0,2.24,0.0,,83.13,85.52,,,Visualizer
moment,12.102,7.79,0.0,2.18,0.0,,83.0,85.48,,,Visualizer
moment,12.326,7.94,0.0,2.13,0.0,,82.94,85.5,,,Visualizer
moment,12.553,8.1,0.0,2.09,0.0,,83.13,85.38,,,Visualizer
moment,12.732,8.14,0.0,2.07,0.0,,83.13,85.4,,,Visualizer
moment,12.958,8.27,0.0,2.02,0.0,,83.04,85.35,,,Visualizer
moment,13.183,8.31,0.0,1.99,0.0,,83.13,85.27,,,Visualizer
moment,13.361,8.31,0.0,1.98,0.0,,83.07,85.26,,,Visualizer
moment,13.591,8.28,0.0,1.99,0.0,,83.26,85.23,,,Visualizer
moment,13.766,8.29,0.0,1.99,0.0,,83.26,85.27,,,Visualizer
moment,13.992,8.33,0.0,2.03,0.0,,83.42,85.24,,,Visualizer
moment,14.218,8.42,0.0,2.02,0.0,,83.45,85.18,,,Visualizer
moment,14.397,8.3,0.0,2.06,0.0,,83.59,85.14,,,Visualizer
moment,14.623,8.4,0.0,2.06,0.0,,83.68,85.12,,,Visualizer
moment,14.85,8.4,0.0,2.08,0.0,,83.59,85.11,,,Visualizer
moment,15.027,8.4,0.0,2.1,0.0,,83.75,85.11,,,Visualizer
moment,15.253,8.42,0.0,2.14,0.0,,83.88,85.1,,,Visualizer
moment,15.431,8.41,0.0,2.16,0.0,,83.88,85.06,,,Visualizer
moment,15.656,8.44,0.0,2.22,0.0,,83.88,85.05,,,Visualizer
moment,15.883,8.51,0.0,2.24,0.0,,84.1,84.98,,,Visualizer
moment,16.062,8.45,0.0,2.31,0.0,,84.07,84.97,,,Visualizer
moment,16.29,8.41,0.0,2.38,0.0,,84.1,84.92,,,Visualizer
moment,16.514,8.46,0.0,2.44,0.0,,84.1,84.96,,,Visualizer
moment,16.692,8.55,0.0,2.46,0.0,,84.2,84.99,,,Visualizer
moment,16.918,8.53,0.0,2.52,0.0,,84.13,84.94,,,Visualizer
moment,17.096,8.5,0.0,2.55,0.0,,84.23,84.98,,,Visualizer
moment,17.321,8.51,0.0,2.56,0.0,,84.3,84.98,,,Visualizer
moment,17.545,8.59,0.0,2.56,0.0,,84.2,84.87,,,Visualizer
moment,17.726,8.57,0.0,2.55,0.0,,84.39,84.89,,,Visualizer
moment,17.951,8.56,0.0,2.56,0.0,,84.33,84.95,,,Visualizer
moment,18.176,8.4,0.0,2.59,0.0,,84.43,84.87,,,Visualizer
moment,18.356,8.4,0.0,2.65,0.0,,84.55,84.84,,,Visualizer
moment,18.581,8.62,0.0,2.63,0.0,,84.52,84.87,,,Visualizer
moment,18.806,8.44,0.0,2.68,0.0,,84.62,84.85,,,Visualizer
moment,19.031,8.47,0.0,2.68,0.0,,84.69,84.78,,,Visualizer
moment,19.211,8.4,0.0,2.73,0.0,,84.72,84.85,,,Visualizer
moment,19.391,8.39,0.0,2.78,0.0,,84.75,84.86,,,Visualizer
moment,19.615,8.42,0.0,2.79,0.0,,84.85,84.77,,,Visualizer
moment,19.841,8.4,0.0,2.83,0.0,,84.85,84.74,,,Visualizer
moment,20.111,8.43,0.0,2.84,0.0,,84.88,84.79,,,Visualizer
moment,20.245,8.36,0.0,2.87,0.0,,84.82,84.8,,,Visualizer
moment,20.425,8.33,0.0,2.9,0.0,,84.88,84.79,,,Visualizer
moment,20.651,8.38,0.0,2.93,0.0,,84.75,84.79,,,Visualizer
moment,20.876,8.58,0.0,2.9,0.0,,84.82,84.74,,,Visualizer
moment,21.055,8.42,0.0,2.91,0.0,,84.88,84.78,,,Visualizer
moment,21.281,8.4,0.0,2.87,0.0,,84.85,84.76,,,Visualizer
moment,21.506,8.4,0.0,2.8,0.0,,84.82,84.73,,,Visualizer
moment,21.686,8.29,0.0,2.81,0.0,,84.98,84.74,,,Visualizer
moment,21.911,8.11,0.0,2.88,0.0,,84.98,84.75,,,Visualizer
moment,22.09,8.32,0.0,2.89,0.0,,85.07,84.67,,,Visualizer
moment,22.315,8.29,0.0,2.89,0.0,,85.01,84.76,,,Visualizer
moment,22.541,8.2,0.0,2.94,0.0,,85.01,84.81,,,Visualizer
moment,22.721,8.3,0.0,2.92,0.0,,85.04,84.72,,,Visualizer
moment,22.946,8.11,0.0,2.95,0.0,,85.14,84.74,,,Visualizer
moment,23.172,8.32,0.0,2.89,0.0,,85.11,84.74,,,Visualizer
moment,23.352,8.26,0.0,2.84,0.0,,85.14,84.64,,,Visualizer
moment,23.576,8.21,0.0,2.8,0.0,,85.17,84.69,,,Visualizer
moment,23.755,8.12,0.0,2.82,0.0,,85.21,84.74,,,Visualizer
moment,23.981,8.15,0.0,2.87,0.0,,85.34,84.72,,,Visualizer
moment,24.206,8.2,0.0,2.86,0.0,,85.27,84.72,,,Visualizer
moment,24.385,8.16,0.0,2.84,0.0,,85.37,84.69,,,Visualizer
moment,24.612,8.09,0.0,2.82,0.0,,85.5,84.65,,,Visualizer
moment,24.836,8.11,0.0,2.78,0.0,,85.63,84.69,,,Visualizer
moment,25.016,8.08,0.0,2.82,0.0,,85.56,84.59,,,Visualizer
moment,25.241,8.06,0.0,2.82,0.0,,85.63,84.64,,,Visualizer
