information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T14:44:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f54bc2a7-db17-4848-afcf-b9bc3909407b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.233,0.67,0.0,3.7,0.0,,91.83,89.77,,,Visualizer
moment,0.485,0.78,0.0,3.73,0.0,,89.47,89.99,,,Visualizer
moment,0.742,0.91,0.0,3.8,0.0,,88.26,89.98,,,Visualizer
moment,0.987,0.89,0.0,3.86,0.0,,88.79,89.92,,,Visualizer
moment,1.235,0.92,0.0,3.92,0.0,,89.71,89.96,,,Visualizer
moment,1.538,1.01,0.0,3.97,0.0,,90.73,89.89,,,Visualizer
moment,1.735,1.01,0.0,4.0,0.0,,91.4,89.77,,,Visualizer
moment,1.983,0.96,0.0,4.06,0.0,,92.1,89.76,,,Visualizer
moment,2.295,0.96,0.0,4.04,0.0,,92.64,89.75,,,Visualizer
moment,2.547,0.98,0.0,4.07,0.0,,92.8,89.75,,,Visualizer
moment,2.785,0.97,0.0,4.08,0.0,,92.87,89.78,,,Visualizer
moment,3.047,0.92,0.0,4.08,0.0,,92.47,90.02,,,Visualizer
moment,3.291,0.85,0.0,4.06,0.0,,91.63,90.2,,,Visualizer
moment,3.541,0.76,0.0,4.1,0.0,,90.9,90.31,,,Visualizer
moment,3.786,0.76,0.0,4.09,0.0,,89.87,90.43,,,Visualizer
moment,4.041,0.75,0.0,4.07,0.0,,89.21,90.61,,,Visualizer
moment,4.287,0.77,0.0,4.04,0.0,,88.59,90.68,,,Visualizer
moment,4.613,0.81,0.0,4.01,0.0,,88.06,90.78,,,Visualizer
moment,4.784,0.85,0.0,3.98,0.0,,87.54,90.81,,,Visualizer
moment,5.039,0.93,0.0,4.0,0.0,,87.31,90.72,,,Visualizer
moment,5.285,1.0,0.0,3.98,0.0,,87.21,90.69,,,Visualizer
moment,5.54,1.07,0.0,3.96,0.0,,87.05,90.53,,,Visualizer
moment,5.848,1.26,0.0,4.02,0.0,,87.08,90.45,,,Visualizer
moment,6.035,1.42,0.0,4.03,0.0,,87.31,90.37,,,Visualizer
moment,6.287,1.57,0.0,4.03,0.0,,87.64,90.26,,,Visualizer
moment,6.548,1.75,0.0,4.05,0.0,,87.83,90.2,,,Visualizer
moment,6.783,1.92,0.0,4.0,0.0,,87.93,90.18,,,Visualizer
moment,7.037,2.18,0.0,4.01,0.0,,88.03,90.18,,,Visualizer
moment,7.285,2.35,0.0,4.07,0.0,,87.9,90.06,,,Visualizer
moment,7.548,2.57,0.0,4.17,0.0,,87.57,90.07,,,Visualizer
moment,7.784,2.97,0.0,4.09,0.0,,87.18,90.13,,,Visualizer
moment,8.041,3.57,0.0,4.12,0.0,,86.76,90.1,,,Visualizer
moment,8.283,4.53,0.0,3.92,0.0,,86.37,90.05,,,Visualizer
moment,8.536,5.25,0.0,3.55,0.0,,86.11,90.04,,,Visualizer
moment,8.785,5.63,0.0,3.14,0.0,,85.69,89.97,,,Visualizer
moment,9.04,6.08,0.0,2.79,0.0,,85.49,89.92,,,Visualizer
moment,9.287,6.51,0.0,2.47,0.0,,85.39,89.89,,,Visualizer
moment,9.534,6.88,0.0,2.2,0.0,,85.27,89.79,,,Visualizer
moment,9.783,7.2,0.0,1.94,0.0,,85.07,89.67,,,Visualizer
moment,10.048,7.47,0.0,1.76,0.0,,85.07,89.6,,,Visualizer
moment,10.286,7.8,0.0,1.62,0.0,,85.01,89.55,,,Visualizer
moment,10.533,8.12,0.0,1.39,0.0,,85.01,89.47,,,Visualizer
moment,10.799,8.06,0.16,1.25,0.16,,85.07,89.46,,,Visualizer
moment,11.04,8.24,0.15,1.17,0.15,,85.01,89.37,,,Visualizer
moment,11.291,8.34,0.22,1.05,0.22,,85.01,89.4,,,Visualizer
moment,11.537,8.36,0.25,0.98,0.25,,84.97,89.33,,,Visualizer
moment,11.785,8.36,0.34,0.87,0.18,,84.97,89.33,,,Visualizer
moment,12.04,8.44,0.36,0.81,0.21,,85.01,89.29,,,Visualizer
moment,12.283,8.37,0.37,0.81,0.15,,85.01,89.31,,,Visualizer
moment,12.534,8.58,0.58,0.71,0.33,,85.14,89.19,,,Visualizer
moment,12.784,8.31,0.56,0.71,0.22,,85.01,89.24,,,Visualizer
moment,13.043,8.46,0.58,0.74,0.23,,85.07,89.19,,,Visualizer
moment,13.283,8.72,0.59,0.62,0.22,,85.1,89.14,,,Visualizer
moment,13.547,8.42,0.8,0.64,0.22,,85.01,89.13,,,Visualizer
moment,13.785,8.43,0.84,0.65,0.28,,85.01,89.19,,,Visualizer
moment,14.042,8.58,0.88,0.69,0.3,,84.97,89.18,,,Visualizer
moment,14.287,8.76,1.2,0.62,0.61,,84.88,89.18,,,Visualizer
moment,14.533,8.47,1.18,0.65,0.38,,84.94,89.19,,,Visualizer
moment,14.798,8.52,1.3,0.66,0.47,,84.88,89.12,,,Visualizer
moment,15.039,8.58,1.41,0.69,0.55,,84.88,89.14,,,Visualizer
moment,15.313,8.8,1.77,0.67,0.58,,84.68,89.08,,,Visualizer
moment,15.539,8.71,1.91,0.62,0.73,,84.65,89.05,,,Visualizer
moment,15.803,8.39,2.02,0.64,0.72,,84.62,89.07,,,Visualizer
moment,16.091,8.56,2.18,0.66,0.67,,84.55,89.05,,,Visualizer
moment,16.284,8.48,2.29,0.68,0.5,,84.39,88.99,,,Visualizer
moment,16.539,8.49,2.51,0.71,0.62,,84.33,88.97,,,Visualizer
moment,16.784,8.49,2.65,0.75,0.63,,84.3,88.96,,,Visualizer
moment,17.035,8.65,2.67,0.7,0.63,,84.23,89.02,,,Visualizer
moment,17.398,8.43,2.96,0.73,0.69,,84.27,88.97,,,Visualizer
moment,17.534,8.33,3.24,0.77,0.59,,84.1,88.88,,,Visualizer
moment,17.784,8.44,3.39,0.78,0.75,,84.14,88.87,,,Visualizer
moment,18.035,8.4,3.53,0.77,0.85,,84.17,88.86,,,Visualizer
moment,18.283,8.41,3.63,0.82,0.78,,84.01,88.92,,,Visualizer
moment,18.536,8.52,4.03,0.79,0.97,,83.94,88.81,,,Visualizer
moment,18.783,8.22,4.09,0.82,0.7,,84.04,88.81,,,Visualizer
moment,19.035,8.22,4.16,0.91,0.63,,83.97,88.83,,,Visualizer
moment,19.283,8.4,4.59,0.89,0.95,,84.04,88.7,,,Visualizer
moment,19.534,8.31,4.71,0.91,0.68,,83.84,88.7,,,Visualizer
moment,19.792,8.21,4.9,0.94,0.8,,83.97,88.73,,,Visualizer
moment,20.034,8.33,5.25,0.92,1.08,,84.07,88.67,,,Visualizer
moment,20.308,8.16,5.36,0.98,0.77,,84.17,88.63,,,Visualizer
moment,20.548,8.21,5.77,1.0,1.05,,84.17,88.56,,,Visualizer
moment,20.789,8.16,5.98,1.01,1.07,,84.33,88.52,,,Visualizer
moment,21.06,8.12,6.26,1.03,1.0,,84.39,88.45,,,Visualizer
moment,21.299,8.1,6.48,1.08,1.11,,84.65,88.4,,,Visualizer
moment,21.533,8.1,6.76,1.12,1.08,,84.91,88.32,,,Visualizer
