information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T14:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 2,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fabb8b38-6566-4359-9f4f-f5dfa068833e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.213,0.47,0.0,5.08,0.0,,84.52,77.17,,,Visualizer
moment,0.399,0.48,0.0,5.67,0.0,,83.23,77.41,,,Visualizer
moment,0.62,0.67,0.0,6.33,0.0,,83.01,77.48,,,Visualizer
moment,0.85,0.73,0.0,6.76,0.0,,82.53,77.73,,,Visualizer
moment,1.022,0.61,0.0,7.17,0.0,,82.14,78.35,,,Visualizer
moment,1.249,0.6,0.0,7.52,0.0,,81.92,79.0,,,Visualizer
moment,1.434,0.59,0.0,7.84,0.0,,81.54,79.54,,,Visualizer
moment,1.653,0.6,0.0,8.09,0.0,,81.25,79.92,,,Visualizer
moment,1.883,0.61,0.0,8.26,0.0,,80.96,80.22,,,Visualizer
moment,2.061,0.63,0.0,8.44,0.0,,80.84,80.41,,,Visualizer
moment,2.283,0.69,0.0,8.64,0.0,,80.84,80.59,,,Visualizer
moment,2.508,0.75,0.0,8.71,0.0,,80.93,80.76,,,Visualizer
moment,2.689,0.79,0.0,8.8,0.0,,81.0,80.83,,,Visualizer
moment,2.914,0.92,0.0,8.8,0.0,,81.22,81.01,,,Visualizer
moment,3.094,0.99,0.0,8.89,0.0,,81.35,81.12,,,Visualizer
moment,3.321,1.11,0.0,8.88,0.0,,81.48,81.37,,,Visualizer
moment,3.544,1.22,0.0,8.9,0.0,,81.67,81.59,,,Visualizer
moment,3.721,1.52,0.0,8.88,0.0,,81.92,81.77,,,Visualizer
moment,3.948,1.97,0.0,8.84,0.0,,81.98,81.98,,,Visualizer
moment,4.173,2.66,0.0,8.59,0.0,,82.08,82.22,,,Visualizer
moment,4.397,3.75,0.0,8.21,0.0,,82.4,82.45,,,Visualizer
moment,4.623,5.37,0.0,7.64,0.0,,82.66,82.62,,,Visualizer
moment,4.756,7.22,0.5,6.73,0.51,,82.88,82.82,,,Visualizer
moment,4.982,8.24,0.9,5.68,0.92,,83.01,82.87,,,Visualizer
moment,5.208,8.56,1.1,4.72,1.12,,83.14,83.0,,,Visualizer
moment,5.388,8.63,1.9,3.83,1.94,,82.88,83.19,,,Visualizer
moment,5.613,8.37,1.6,3.1,1.63,,82.79,83.3,,,Visualizer
moment,5.883,8.05,1.6,2.45,1.32,,82.53,83.4,,,Visualizer
moment,6.018,7.64,2.1,1.91,1.22,,82.27,83.48,,,Visualizer
moment,6.247,7.08,2.3,1.48,1.32,,82.27,83.63,,,Visualizer
moment,6.424,6.66,2.4,1.15,0.81,,82.05,83.64,,,Visualizer
moment,6.652,6.29,2.6,0.9,1.02,,81.98,83.7,,,Visualizer
moment,6.873,5.95,2.7,0.7,0.81,,81.63,83.68,,,Visualizer
moment,7.063,5.65,2.8,0.54,0.71,,81.57,83.7,,,Visualizer
moment,7.283,5.37,2.9,0.42,0.31,,81.41,83.74,,,Visualizer
moment,7.505,5.1,3.1,0.35,0.51,,81.25,83.76,,,Visualizer
moment,7.683,4.94,3.2,0.36,0.51,,81.16,83.75,,,Visualizer
moment,7.907,4.87,3.2,0.28,0.51,,81.09,83.77,,,Visualizer
moment,8.086,4.6,3.6,0.22,0.92,,81.09,83.72,,,Visualizer
moment,8.313,4.38,3.6,0.17,0.71,,81.12,83.75,,,Visualizer
moment,8.54,4.18,3.6,0.13,0.41,,81.03,83.74,,,Visualizer
moment,8.719,3.99,3.8,0.1,0.51,,80.87,83.73,,,Visualizer
moment,8.943,3.81,3.9,0.08,0.71,,80.9,83.68,,,Visualizer
moment,9.169,3.64,4.0,0.06,0.41,,80.87,83.74,,,Visualizer
moment,9.348,3.48,4.0,0.05,0.41,,80.74,83.7,,,Visualizer
moment,9.573,3.33,4.3,0.04,0.71,,80.64,83.67,,,Visualizer
moment,9.753,3.18,4.3,0.03,0.51,,80.61,83.67,,,Visualizer
moment,9.984,3.04,4.4,0.02,0.61,,80.61,83.66,,,Visualizer
