information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-20T18:24:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45ff31d8-58ce-457c-a0aa-bbb416041bca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.204,0.24,0.0,3.52,0.0,,90.46,84.7,,,Visualizer
moment,0.429,0.3,0.0,4.64,0.0,,89.19,84.92,,,Visualizer
moment,0.655,0.33,0.0,5.91,0.0,,84.39,84.97,,,Visualizer
moment,0.834,0.3,0.0,6.96,0.0,,82.29,84.96,,,Visualizer
moment,1.068,0.38,0.0,7.67,0.0,,82.03,84.97,,,Visualizer
moment,1.239,0.52,0.0,8.23,0.0,,82.71,84.94,,,Visualizer
moment,1.468,0.83,0.0,8.68,0.0,,83.68,84.95,,,Visualizer
moment,1.698,1.02,0.0,8.91,0.0,,84.81,84.99,,,Visualizer
moment,1.881,1.04,0.0,9.09,0.0,,85.92,85.02,,,Visualizer
moment,2.117,1.05,0.0,9.32,0.0,,86.71,85.08,,,Visualizer
moment,2.319,1.04,0.0,9.44,0.0,,87.46,85.33,,,Visualizer
moment,2.509,1.05,0.0,9.54,0.0,,87.99,85.62,,,Visualizer
moment,2.724,1.03,0.0,9.67,0.0,,88.36,86.09,,,Visualizer
moment,2.922,1.01,0.0,9.67,0.0,,88.49,86.49,,,Visualizer
moment,3.129,0.99,0.0,9.67,0.0,,88.72,86.91,,,Visualizer
moment,3.361,1.03,0.0,9.78,0.0,,88.79,87.27,,,Visualizer
moment,3.547,1.12,0.0,9.73,0.0,,88.89,87.49,,,Visualizer
moment,3.769,1.21,0.0,9.68,0.0,,88.75,87.69,,,Visualizer
moment,3.993,1.34,0.0,9.73,0.0,,88.95,87.85,,,Visualizer
moment,4.164,1.5,0.0,9.63,0.0,,88.86,88.04,,,Visualizer
moment,4.398,1.66,0.0,9.53,0.0,,88.66,88.17,,,Visualizer
moment,4.614,1.8,0.0,9.53,0.0,,88.59,88.24,,,Visualizer
moment,4.829,2.01,0.0,9.38,0.0,,88.52,88.33,,,Visualizer
moment,5.021,2.24,0.0,9.22,0.0,,88.36,88.45,,,Visualizer
moment,5.222,2.46,0.0,8.96,0.0,,88.23,88.52,,,Visualizer
moment,5.424,2.65,0.0,8.61,0.0,,88.23,88.56,,,Visualizer
moment,5.649,2.81,0.0,8.17,0.0,,88.03,88.52,,,Visualizer
moment,5.829,2.97,0.0,7.66,0.0,,87.93,88.51,,,Visualizer
moment,6.054,3.12,0.0,7.05,0.0,,87.93,88.51,,,Visualizer
moment,6.288,3.29,0.0,6.33,0.0,,87.83,88.46,,,Visualizer
moment,6.461,3.39,0.0,5.58,0.0,,87.8,88.5,,,Visualizer
moment,6.691,3.4,0.16,4.81,0.04,,87.63,88.53,,,Visualizer
moment,6.865,3.38,0.13,4.16,0.03,,87.46,88.53,,,Visualizer
moment,7.092,3.38,0.31,3.55,0.08,,87.5,88.52,,,Visualizer
moment,7.322,3.32,0.53,3.06,0.14,,87.5,88.46,,,Visualizer
moment,7.499,3.28,1.09,2.63,0.28,,87.37,88.44,,,Visualizer
moment,7.732,3.27,0.91,2.25,0.24,,87.43,88.45,,,Visualizer
moment,7.944,3.2,1.18,1.93,0.31,,87.27,88.43,,,Visualizer
moment,8.132,3.18,1.37,1.66,0.35,,87.27,88.48,,,Visualizer
moment,8.349,3.14,1.59,1.46,0.41,,87.2,88.44,,,Visualizer
moment,8.577,3.11,1.83,1.31,0.47,,87.07,88.34,,,Visualizer
moment,8.755,3.08,2.14,1.21,0.55,,87.17,88.33,,,Visualizer
moment,8.979,3.07,2.11,1.18,0.55,,87.07,88.33,,,Visualizer
moment,9.159,3.19,2.12,1.04,0.55,,86.88,88.24,,,Visualizer
moment,9.387,3.11,2.35,0.9,0.61,,86.84,88.3,,,Visualizer
moment,9.63,2.99,2.53,0.86,0.65,,86.74,88.32,,,Visualizer
moment,9.798,3.04,2.74,0.77,0.71,,86.77,88.24,,,Visualizer
moment,10.031,3.03,2.88,0.72,0.74,,86.77,88.22,,,Visualizer
moment,10.267,3.0,2.84,0.7,0.73,,86.64,88.2,,,Visualizer
moment,10.419,3.01,3.02,0.72,0.78,,86.64,88.16,,,Visualizer
moment,10.677,3.02,3.05,0.69,0.75,,86.51,88.21,,,Visualizer
moment,10.871,3.01,3.12,0.68,0.77,,86.35,88.15,,,Visualizer
moment,11.079,3.02,3.16,0.68,0.71,,86.29,88.09,,,Visualizer
moment,11.274,3.03,3.59,0.68,0.7,,86.25,88.11,,,Visualizer
moment,11.454,3.02,3.75,0.67,0.69,,86.15,88.11,,,Visualizer
moment,11.68,2.99,3.85,0.69,0.76,,86.02,88.05,,,Visualizer
