information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-05T12:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35881e60-cf2c-4e36-9337-e7ea4d63428a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.008,0.01,1.5,2.57,73.77,,196.17,171.84,,,Visualizer
moment,0.18,0.01,1.4,3.64,73.76,,196.29,172.23,,,Visualizer
moment,0.408,0.02,0.0,4.84,0.0,,196.0,172.33,,,Visualizer
moment,0.676,0.06,0.0,6.01,0.0,,193.42,172.42,,,Visualizer
moment,0.81,0.08,0.0,6.81,0.0,,189.12,173.24,,,Visualizer
moment,1.04,0.13,0.1,7.44,0.02,,185.67,174.54,,,Visualizer
moment,1.215,0.19,0.0,7.99,0.0,,183.07,176.37,,,Visualizer
moment,1.53,0.2,0.0,8.36,0.0,,181.51,178.33,,,Visualizer
moment,1.712,0.27,0.0,8.6,0.0,,180.34,180.56,,,Visualizer
moment,1.879,0.59,0.0,8.86,0.0,,180.63,182.06,,,Visualizer
moment,2.161,0.99,0.0,8.94,0.0,,182.78,183.37,,,Visualizer
moment,2.301,1.18,0.0,8.76,0.0,,185.38,184.61,,,Visualizer
moment,2.477,1.29,-0.2,8.32,-0.05,,187.62,185.54,,,Visualizer
moment,2.791,1.35,0.0,7.81,0.0,,189.81,186.58,,,Visualizer
moment,3.023,1.38,0.0,7.24,0.0,,191.53,187.56,,,Visualizer
moment,3.138,1.4,0.0,6.64,0.0,,193.02,188.71,,,Visualizer
moment,3.33,1.43,0.0,5.98,0.0,,194.34,189.85,,,Visualizer
moment,3.514,1.45,0.0,5.29,0.0,,195.26,190.71,,,Visualizer
moment,3.736,1.42,0.1,4.67,0.02,,196.06,191.5,,,Visualizer
moment,3.96,1.44,0.0,4.02,0.0,,196.57,192.2,,,Visualizer
moment,4.14,1.44,0.0,3.37,0.0,,196.86,192.83,,,Visualizer
moment,4.365,1.37,0.0,2.92,0.0,,196.98,193.44,,,Visualizer
moment,4.59,1.31,0.0,2.54,0.0,,197.21,193.67,,,Visualizer
moment,4.77,1.28,0.0,2.22,0.0,,197.33,193.97,,,Visualizer
moment,5.086,1.29,0.0,1.91,0.0,,197.26,194.24,,,Visualizer
moment,5.237,1.29,0.0,1.66,-0.02,,197.15,194.42,,,Visualizer
moment,5.4,1.31,0.0,1.49,0.0,,197.09,194.51,,,Visualizer
moment,5.625,1.33,0.0,1.29,0.0,,196.98,194.48,,,Visualizer
moment,5.898,1.31,0.0,1.16,0.0,,196.98,194.55,,,Visualizer
moment,6.083,1.24,0.0,1.16,0.0,,196.75,194.65,,,Visualizer
moment,6.258,1.22,0.0,1.13,0.0,,196.69,194.5,,,Visualizer
moment,6.525,1.33,0.0,1.05,0.05,,196.57,194.46,,,Visualizer
moment,6.761,1.27,-0.1,0.83,-0.05,,196.29,194.49,,,Visualizer
moment,6.932,1.2,0.0,0.79,0.0,,196.17,194.7,,,Visualizer
