information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-29T18:07:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,1.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/870adb27-8b68-4faf-9d23-18095197030b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.6,0.0,3.99,0.0,,84.91,80.1,,,Visualizer
moment,0.494,0.76,0.0,4.58,0.0,,82.2,80.37,,,Visualizer
moment,0.763,0.97,0.0,5.24,0.0,,80.0,80.42,,,Visualizer
moment,1.034,0.98,0.0,5.72,0.0,,79.8,80.43,,,Visualizer
moment,1.259,0.97,0.0,6.1,0.0,,79.96,80.51,,,Visualizer
moment,1.574,0.96,0.0,6.45,0.0,,80.35,80.55,,,Visualizer
moment,1.754,1.05,0.0,6.67,0.0,,80.7,80.65,,,Visualizer
moment,2.068,1.28,0.0,6.86,0.0,,81.15,80.82,,,Visualizer
moment,2.249,1.42,0.0,6.96,0.0,,81.75,80.99,,,Visualizer
moment,2.564,1.57,0.0,6.98,0.0,,82.33,81.27,,,Visualizer
moment,2.789,1.85,0.0,7.02,0.0,,83.2,81.62,,,Visualizer
moment,3.014,2.04,0.0,6.98,0.0,,84.13,81.87,,,Visualizer
moment,3.239,2.17,0.0,6.92,0.0,,85.0,82.12,,,Visualizer
moment,3.509,2.31,0.0,6.86,0.0,,85.49,82.54,,,Visualizer
moment,3.779,2.52,0.0,6.76,0.0,,85.88,82.88,,,Visualizer
moment,4.004,2.76,0.0,6.66,0.0,,85.91,83.16,,,Visualizer
moment,4.319,3.01,0.0,6.54,0.0,,86.04,83.46,,,Visualizer
moment,4.499,3.35,0.0,6.41,0.0,,86.07,83.7,,,Visualizer
moment,4.813,3.8,0.0,6.29,0.0,,86.07,83.9,,,Visualizer
moment,4.994,4.24,0.0,6.15,0.0,,85.97,84.09,,,Visualizer
moment,5.263,4.85,0.0,6.01,0.0,,85.91,84.26,,,Visualizer
moment,5.488,5.68,0.0,5.81,0.0,,85.52,84.35,,,Visualizer
moment,5.759,6.67,0.0,5.59,0.0,,85.29,84.43,,,Visualizer
moment,5.984,7.82,0.0,5.33,0.0,,84.97,84.56,,,Visualizer
