information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-14T10:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3befea0-2d77-4ff1-b2a5-cdeb3984e44a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.0,0.0,1.84,0.0,,95.43,83.29,,,Visualizer
moment,0.291,0.0,0.0,2.66,0.0,,95.49,83.46,,,Visualizer
moment,0.534,0.0,0.0,3.76,0.0,,93.79,83.63,,,Visualizer
moment,0.777,0.0,0.0,4.56,0.0,,91.93,83.59,,,Visualizer
moment,1.021,0.0,0.0,5.3,0.0,,90.96,83.59,,,Visualizer
moment,1.264,0.0,0.0,5.77,0.0,,90.16,83.55,,,Visualizer
moment,1.565,0.0,0.0,6.16,0.0,,89.57,83.68,,,Visualizer
moment,1.802,0.04,0.0,6.54,0.0,,89.24,83.86,,,Visualizer
moment,2.047,0.3,0.0,6.72,0.0,,89.6,84.4,,,Visualizer
moment,2.288,0.48,0.0,6.89,0.0,,90.2,85.37,,,Visualizer
moment,2.535,0.58,0.0,7.0,0.0,,90.83,86.41,,,Visualizer
moment,2.827,0.72,0.0,7.03,0.0,,91.63,87.22,,,Visualizer
moment,3.021,0.8,0.0,7.14,0.0,,92.17,88.07,,,Visualizer
moment,3.264,0.92,0.0,7.11,0.0,,92.74,88.85,,,Visualizer
moment,3.508,1.0,0.0,7.11,0.0,,93.24,89.66,,,Visualizer
moment,3.807,1.1,0.0,7.15,0.0,,93.68,90.59,,,Visualizer
moment,4.049,1.26,0.0,7.1,0.0,,94.12,91.37,,,Visualizer
moment,4.288,1.43,0.0,7.16,0.0,,94.6,92.02,,,Visualizer
moment,4.531,1.62,0.0,7.18,0.0,,95.01,92.6,,,Visualizer
moment,4.775,1.86,0.0,7.15,0.0,,95.32,93.12,,,Visualizer
moment,5.019,2.12,0.0,7.21,0.0,,95.36,93.58,,,Visualizer
moment,5.262,2.52,0.0,7.16,0.0,,95.6,93.93,,,Visualizer
moment,5.506,3.14,0.0,7.1,0.0,,95.56,94.23,,,Visualizer
moment,5.799,4.05,0.0,6.75,0.0,,95.36,94.48,,,Visualizer
moment,6.042,5.25,0.3,6.54,0.08,,95.32,94.68,,,Visualizer
moment,6.286,6.92,0.8,6.08,0.2,,94.81,94.88,,,Visualizer
moment,6.529,8.18,1.6,5.46,0.4,,93.85,94.96,,,Visualizer
moment,6.774,8.85,2.0,4.78,0.5,,92.77,95.07,,,Visualizer
moment,7.02,8.98,2.5,4.04,0.63,,91.66,95.17,,,Visualizer
moment,7.261,8.78,2.8,3.38,0.71,,90.76,95.21,,,Visualizer
moment,7.506,8.37,3.3,2.72,0.83,,89.97,95.22,,,Visualizer
moment,7.797,7.73,3.6,2.22,0.91,,89.41,95.2,,,Visualizer
moment,8.041,7.16,3.9,1.74,0.98,,88.91,95.19,,,Visualizer
moment,8.284,6.34,4.1,1.4,1.03,,88.52,95.17,,,Visualizer
moment,8.53,5.84,4.4,1.14,1.11,,88.19,95.14,,,Visualizer
moment,8.772,5.44,4.6,0.89,1.16,,88.06,95.1,,,Visualizer
moment,9.016,4.87,4.9,0.69,1.24,,87.99,95.07,,,Visualizer
moment,9.259,4.44,5.1,0.54,1.29,,87.89,95.06,,,Visualizer
moment,9.503,4.06,5.4,0.42,1.36,,87.73,94.99,,,Visualizer
moment,9.797,3.71,5.6,0.32,1.41,,87.7,95.0,,,Visualizer
moment,10.038,3.4,5.7,0.25,1.36,,87.7,94.95,,,Visualizer
moment,10.283,3.13,5.9,0.2,1.29,,87.63,94.75,,,Visualizer
moment,10.527,2.88,6.2,0.15,1.16,,87.6,94.76,,,Visualizer
moment,10.77,2.66,6.3,0.12,1.08,,87.47,94.74,,,Visualizer
moment,11.015,2.47,6.6,0.09,1.01,,87.57,94.66,,,Visualizer
moment,11.288,2.29,6.7,0.07,0.96,,87.47,94.64,,,Visualizer
moment,11.502,2.13,6.9,0.21,0.91,,87.57,94.54,,,Visualizer
moment,11.8,2.23,7.1,0.59,0.88,,87.5,94.5,,,Visualizer
moment,12.041,2.64,7.4,0.96,0.86,,87.37,94.45,,,Visualizer
moment,12.283,3.1,7.4,1.35,0.83,,86.98,94.43,,,Visualizer
moment,12.527,3.69,7.8,1.62,0.86,,86.75,94.41,,,Visualizer
moment,12.77,4.2,8.0,1.75,0.86,,86.36,94.31,,,Visualizer
moment,13.015,4.56,8.5,1.82,0.91,,86.13,94.24,,,Visualizer
moment,13.262,4.83,8.8,1.87,0.93,,85.94,94.13,,,Visualizer
moment,13.5,5.05,9.4,1.92,1.01,,86.16,94.01,,,Visualizer
moment,13.795,5.23,9.8,1.95,1.08,,86.29,93.91,,,Visualizer
moment,14.038,5.36,10.4,1.98,1.19,,86.52,93.77,,,Visualizer
moment,14.281,5.43,10.8,1.99,1.24,,86.78,93.63,,,Visualizer
moment,14.524,5.49,11.5,2.04,1.34,,87.34,93.51,,,Visualizer
moment,14.767,5.59,11.9,2.05,1.41,,87.7,93.39,,,Visualizer
moment,15.013,5.66,12.6,2.07,1.51,,87.96,93.29,,,Visualizer
moment,15.256,5.73,12.9,2.09,1.56,,88.19,93.12,,,Visualizer
moment,15.5,5.74,13.6,2.09,1.69,,88.52,92.94,,,Visualizer
moment,15.804,5.71,14.3,2.1,1.82,,88.61,92.88,,,Visualizer
moment,16.084,5.74,15.1,2.16,1.94,,88.61,92.79,,,Visualizer
moment,16.28,5.79,15.3,2.17,1.99,,88.61,92.77,,,Visualizer
moment,16.523,5.77,16.1,2.19,2.09,,88.81,92.65,,,Visualizer
moment,16.77,5.75,16.6,2.22,2.17,,88.71,92.57,,,Visualizer
moment,17.011,5.79,17.4,2.23,2.24,,88.65,92.6,,,Visualizer
moment,17.254,5.74,17.9,2.24,2.29,,88.65,92.53,,,Visualizer
moment,17.498,5.73,18.7,2.26,2.35,,88.58,92.46,,,Visualizer
moment,17.79,5.7,19.3,2.28,2.4,,88.65,92.43,,,Visualizer
moment,18.035,5.7,20.1,2.29,2.45,,88.61,92.4,,,Visualizer
moment,18.279,5.69,20.7,2.29,2.5,,88.55,92.32,,,Visualizer
moment,18.53,5.7,21.5,2.32,2.52,,88.61,92.28,,,Visualizer
moment,18.765,5.71,22.0,2.28,2.55,,88.52,92.23,,,Visualizer
moment,19.011,5.64,22.8,2.32,2.57,,88.52,92.14,,,Visualizer
moment,19.254,5.68,23.1,2.34,2.57,,88.52,92.12,,,Visualizer
moment,19.497,5.7,23.9,2.29,2.6,,88.48,92.06,,,Visualizer
moment,19.798,5.57,24.7,2.33,2.62,,88.58,91.97,,,Visualizer
moment,20.034,5.66,25.6,2.36,2.65,,88.48,91.89,,,Visualizer
moment,20.276,5.66,25.9,2.38,2.67,,88.52,91.83,,,Visualizer
moment,20.522,5.58,26.7,2.42,2.67,,88.48,91.77,,,Visualizer
moment,20.765,5.61,27.3,2.43,2.7,,88.45,91.73,,,Visualizer
moment,21.009,5.62,28.1,2.45,2.7,,88.52,91.73,,,Visualizer
moment,21.253,5.63,28.7,2.46,2.72,,88.38,91.7,,,Visualizer
moment,21.495,5.59,29.5,2.47,2.72,,88.55,91.57,,,Visualizer
moment,21.794,5.57,30.0,2.45,2.7,,88.38,91.51,,,Visualizer
moment,22.038,5.54,30.9,2.46,2.72,,88.48,91.55,,,Visualizer
moment,22.277,5.55,31.4,2.48,2.7,,88.58,91.51,,,Visualizer
moment,22.519,5.51,32.3,2.5,2.72,,88.58,91.48,,,Visualizer
moment,22.763,5.54,32.9,2.45,2.75,,88.58,91.47,,,Visualizer
moment,23.011,5.53,33.7,2.44,2.75,,88.55,91.43,,,Visualizer
moment,23.25,5.5,34.0,2.46,2.75,,88.65,91.4,,,Visualizer
moment,23.495,5.51,34.9,2.48,2.77,,88.55,91.35,,,Visualizer
moment,23.738,5.55,35.5,2.46,2.8,,88.38,91.27,,,Visualizer
moment,24.041,5.52,36.6,2.44,2.77,,88.52,91.24,,,Visualizer
moment,24.275,5.49,37.2,2.47,2.8,,88.48,91.2,,,Visualizer
moment,24.518,5.52,37.8,2.47,2.8,,88.42,91.16,,,Visualizer
moment,24.762,5.54,38.3,2.5,2.77,,88.42,91.15,,,Visualizer
