information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-21T05:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/061b9a5a-67fb-43ad-b85b-249cc5614789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.015,0.61,0.0,3.88,0.0,,92.98,89.82,,,Visualizer
moment,0.185,0.68,0.0,4.02,0.0,,92.64,90.06,,,Visualizer
moment,0.393,0.75,0.0,4.13,0.0,,90.27,90.17,,,Visualizer
moment,0.592,0.79,0.0,4.24,0.0,,88.72,90.24,,,Visualizer
moment,0.833,0.75,0.0,4.3,0.0,,88.98,90.35,,,Visualizer
moment,1.037,0.92,0.0,4.33,0.0,,89.45,90.59,,,Visualizer
moment,1.234,0.9,0.0,4.32,0.0,,90.07,90.67,,,Visualizer
moment,1.439,0.94,0.0,4.31,0.0,,90.73,90.63,,,Visualizer
moment,1.637,0.94,0.0,4.3,0.0,,91.46,90.63,,,Visualizer
moment,1.833,0.93,0.0,4.2,0.0,,91.93,90.57,,,Visualizer
moment,2.137,0.9,0.0,4.17,0.0,,92.54,90.64,,,Visualizer
moment,2.349,0.9,0.0,4.13,0.0,,92.91,90.73,,,Visualizer
moment,2.535,0.95,0.0,4.09,0.0,,93.31,90.83,,,Visualizer
moment,2.735,0.97,0.0,4.09,0.0,,93.55,91.02,,,Visualizer
moment,2.935,0.92,0.0,4.05,0.0,,93.82,91.17,,,Visualizer
moment,3.135,0.88,0.0,4.06,0.0,,93.99,91.31,,,Visualizer
