information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-01T04:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/701248e7-c19b-4d0c-ab7b-cd12b09c1a9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.1,0.0,2.67,0.0,,89.77,87.36,,,Visualizer
moment,0.272,0.1,0.0,3.64,0.0,,88.22,87.48,,,Visualizer
moment,0.543,0.15,0.0,4.7,0.0,,85.75,87.52,,,Visualizer
moment,0.765,0.32,0.0,5.6,0.0,,85.56,87.43,,,Visualizer
moment,1.082,0.7,0.0,6.26,0.0,,85.91,87.5,,,Visualizer
moment,1.259,1.04,0.0,6.69,0.0,,86.79,87.51,,,Visualizer
moment,1.528,1.14,0.0,7.09,0.0,,88.06,87.53,,,Visualizer
moment,1.844,1.21,0.0,7.26,0.0,,89.24,87.52,,,Visualizer
moment,2.024,1.29,0.0,7.32,0.0,,89.93,87.57,,,Visualizer
moment,2.294,1.4,0.0,7.37,0.0,,90.46,87.65,,,Visualizer
moment,2.519,1.51,0.0,7.38,0.0,,90.56,87.93,,,Visualizer
moment,2.792,1.7,0.0,7.36,0.0,,90.53,88.23,,,Visualizer
moment,3.107,1.94,0.0,7.3,0.0,,90.23,88.42,,,Visualizer
moment,3.283,2.12,0.0,7.29,0.0,,89.87,88.48,,,Visualizer
moment,3.599,2.43,0.0,7.21,0.0,,89.57,88.49,,,Visualizer
moment,3.779,2.74,0.0,7.06,0.0,,89.34,88.59,,,Visualizer
moment,4.094,2.97,0.0,6.77,0.0,,88.91,88.65,,,Visualizer
moment,4.274,3.25,0.0,6.23,0.0,,88.68,88.67,,,Visualizer
moment,4.544,3.4,0.0,5.59,0.0,,88.45,88.66,,,Visualizer
moment,4.772,3.44,0.0,4.91,0.0,,88.26,88.63,,,Visualizer
moment,5.038,3.47,0.2,4.23,0.2,,88.16,88.64,,,Visualizer
moment,5.263,3.36,0.8,3.72,0.81,,88.03,88.63,,,Visualizer
moment,5.533,3.37,1.2,3.18,1.21,,87.8,88.59,,,Visualizer
moment,5.759,3.22,1.5,2.75,1.51,,87.8,88.55,,,Visualizer
moment,6.037,3.15,2.3,2.52,1.81,,87.77,88.49,,,Visualizer
moment,6.299,3.23,2.7,2.21,1.91,,87.61,88.45,,,Visualizer
moment,6.524,3.12,3.0,1.95,1.71,,87.51,88.41,,,Visualizer
