information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T12:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20951fb9-8a6a-4701-846c-5fa35eb9e775,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.041,0.08,0.0,3.91,0.0,,196.83,189.73,,,Visualizer
moment,0.266,0.09,0.0,3.92,0.0,,195.32,190.2,,,Visualizer
moment,0.446,0.11,0.0,3.95,0.0,,191.62,190.36,,,Visualizer
moment,0.716,0.14,0.0,3.94,0.0,,190.67,190.4,,,Visualizer
moment,0.896,0.19,0.0,3.96,0.0,,190.32,190.39,,,Visualizer
moment,1.166,0.26,0.0,3.99,0.0,,190.67,190.42,,,Visualizer
moment,1.301,0.27,0.0,3.97,0.0,,191.09,190.59,,,Visualizer
moment,1.526,0.35,0.0,3.98,0.0,,192.04,190.54,,,Visualizer
moment,1.706,0.34,0.0,3.98,0.0,,192.45,190.74,,,Visualizer
moment,1.931,0.36,0.0,3.97,0.0,,193.41,190.86,,,Visualizer
moment,2.111,0.38,0.0,3.98,0.0,,194.13,190.99,,,Visualizer
moment,2.336,0.37,0.0,4.05,0.0,,195.08,191.17,,,Visualizer
moment,2.561,0.44,0.0,3.99,0.0,,195.81,191.38,,,Visualizer
moment,2.741,0.5,0.0,3.95,0.0,,196.65,191.6,,,Visualizer
moment,2.966,0.49,0.0,4.04,0.0,,197.31,191.78,,,Visualizer
moment,3.191,0.47,0.0,3.99,0.0,,197.8,192.04,,,Visualizer
moment,3.371,0.45,0.0,4.03,0.0,,198.71,192.21,,,Visualizer
moment,3.641,0.41,0.0,4.07,0.0,,198.96,192.59,,,Visualizer
moment,3.776,0.36,-0.06,4.04,-0.06,,199.26,192.85,,,Visualizer
moment,4.001,0.33,-0.06,4.05,-0.06,,199.69,192.91,,,Visualizer
moment,4.226,0.37,-0.07,4.03,-0.07,,199.93,193.28,,,Visualizer
moment,4.406,0.36,-0.07,4.04,-0.07,,200.24,193.38,,,Visualizer
moment,4.631,0.35,-0.06,4.02,-0.06,,200.3,193.45,,,Visualizer
moment,4.812,0.33,-0.06,4.0,0.0,,200.55,193.73,,,Visualizer
moment,5.081,0.26,-0.06,4.01,0.0,,200.67,194.01,,,Visualizer
moment,5.261,0.35,-0.06,3.97,0.01,,200.55,194.04,,,Visualizer
moment,5.441,0.38,-0.06,3.99,0.01,,200.36,194.2,,,Visualizer
moment,5.711,0.41,-0.06,4.01,0.0,,200.6,194.45,,,Visualizer
moment,5.891,0.52,-0.06,4.01,0.0,,200.48,194.53,,,Visualizer
moment,6.071,0.51,-0.06,4.02,0.0,,200.3,194.63,,,Visualizer
moment,6.341,0.48,0.0,4.04,0.06,,200.05,194.79,,,Visualizer
moment,6.521,0.5,0.0,4.03,0.06,,200.05,194.95,,,Visualizer
moment,6.701,0.57,0.0,4.03,0.06,,199.74,195.05,,,Visualizer
moment,6.926,0.59,0.0,4.0,0.06,,199.51,195.0,,,Visualizer
moment,7.151,0.55,0.0,3.96,0.06,,199.26,195.08,,,Visualizer
moment,7.331,0.57,0.0,4.0,0.0,,198.71,195.1,,,Visualizer
moment,7.556,0.71,0.0,4.02,0.0,,198.35,195.07,,,Visualizer
moment,7.781,0.75,0.0,3.99,0.0,,197.74,195.18,,,Visualizer
moment,7.961,0.89,0.0,3.98,0.0,,197.14,195.11,,,Visualizer
moment,8.141,1.05,0.0,4.01,0.0,,197.19,195.08,,,Visualizer
moment,8.456,1.19,0.0,3.98,0.0,,196.83,195.34,,,Visualizer
moment,8.591,1.29,0.0,4.0,0.0,,196.77,195.39,,,Visualizer
moment,8.771,1.39,0.0,4.0,0.0,,196.95,195.62,,,Visualizer
moment,8.996,1.5,0.0,3.97,0.0,,197.26,195.85,,,Visualizer
