information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-10T09:12:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Milky Cake,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba640f2e-3af7-4ae2-b8ee-9757b48f5ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.71,0.0,4.44,0.0,,88.6,84.45,,,Visualizer
moment,0.494,0.75,0.0,5.27,0.0,,86.73,84.67,,,Visualizer
moment,0.764,0.99,0.0,5.86,0.0,,86.57,84.67,,,Visualizer
moment,0.989,1.04,0.0,6.38,0.0,,86.86,84.66,,,Visualizer
moment,1.259,1.05,0.0,6.72,0.0,,87.45,84.68,,,Visualizer
moment,1.484,1.02,0.0,7.03,0.0,,87.97,84.81,,,Visualizer
moment,1.754,1.06,0.0,7.24,0.0,,88.5,85.08,,,Visualizer
moment,2.024,1.06,0.0,7.46,0.0,,88.99,85.63,,,Visualizer
moment,2.25,1.04,0.0,7.63,0.0,,89.36,86.05,,,Visualizer
moment,2.519,1.02,0.0,7.74,0.0,,89.65,86.5,,,Visualizer
moment,2.744,1.02,0.0,7.8,0.0,,89.75,87.01,,,Visualizer
moment,3.014,1.05,0.0,7.82,0.0,,89.65,87.26,,,Visualizer
moment,3.239,1.12,0.0,7.85,0.0,,89.62,87.5,,,Visualizer
moment,3.509,1.23,0.0,7.89,0.0,,89.72,87.78,,,Visualizer
moment,3.734,1.37,0.0,7.92,0.0,,89.52,87.89,,,Visualizer
moment,4.004,1.58,0.0,7.92,0.0,,89.52,88.12,,,Visualizer
moment,4.276,1.82,0.0,7.97,0.0,,89.55,88.18,,,Visualizer
moment,4.499,2.06,0.0,8.03,0.0,,89.65,88.23,,,Visualizer
moment,4.769,2.39,0.0,8.0,0.0,,89.39,88.33,,,Visualizer
moment,4.994,2.88,0.0,7.95,0.0,,89.45,88.41,,,Visualizer
moment,5.264,3.56,0.0,7.79,0.0,,89.32,88.49,,,Visualizer
moment,5.489,4.42,0.0,7.4,0.0,,89.29,88.53,,,Visualizer
moment,5.759,5.64,0.14,6.74,0.14,,89.02,88.59,,,Visualizer
moment,5.984,6.58,0.5,5.89,0.49,,88.89,88.57,,,Visualizer
moment,6.254,6.72,1.16,4.96,1.14,,88.43,88.65,,,Visualizer
moment,6.524,6.26,1.63,4.11,1.6,,87.84,88.62,,,Visualizer
moment,6.749,5.65,2.32,3.29,2.14,,87.32,88.58,,,Visualizer
moment,7.019,4.9,2.69,2.6,2.15,,86.79,88.64,,,Visualizer
moment,7.244,4.28,3.03,2.02,1.6,,86.5,88.53,,,Visualizer
moment,7.514,3.71,3.2,1.68,1.54,,86.27,88.46,,,Visualizer
moment,7.739,3.56,3.55,1.33,1.32,,85.98,88.54,,,Visualizer
moment,8.009,3.29,3.61,1.04,0.9,,85.88,88.52,,,Visualizer
moment,8.234,2.95,3.65,0.81,0.69,,85.79,88.39,,,Visualizer
moment,8.504,2.72,3.94,0.63,0.81,,85.75,88.36,,,Visualizer
moment,8.774,2.52,4.1,0.49,0.54,,85.62,88.41,,,Visualizer
moment,9.002,2.36,4.15,0.38,0.53,,85.66,88.38,,,Visualizer
moment,9.269,2.22,4.19,0.3,0.53,,85.56,88.31,,,Visualizer
moment,9.494,2.14,4.23,0.45,0.29,,85.59,88.31,,,Visualizer
moment,9.764,2.4,4.63,0.72,0.52,,85.27,88.24,,,Visualizer
moment,9.989,2.9,4.66,0.96,0.5,,85.07,88.16,,,Visualizer
moment,10.259,3.35,4.67,1.13,0.49,,84.33,88.17,,,Visualizer
moment,10.484,3.7,4.99,1.26,0.75,,83.62,88.17,,,Visualizer
moment,10.754,4.16,5.04,1.35,0.43,,82.94,88.21,,,Visualizer
moment,10.979,4.6,5.32,1.33,0.65,,82.36,88.2,,,Visualizer
moment,11.249,4.77,5.69,1.4,1.0,,81.81,88.08,,,Visualizer
moment,11.519,5.04,6.03,1.47,1.02,,81.17,88.1,,,Visualizer
moment,11.789,5.21,6.29,1.49,1.23,,80.72,88.08,,,Visualizer
moment,12.014,5.36,6.77,1.53,1.32,,80.4,88.03,,,Visualizer
moment,12.239,5.43,7.09,1.63,1.38,,80.14,87.91,,,Visualizer
moment,12.509,5.53,7.49,1.71,1.65,,80.02,87.99,,,Visualizer
moment,12.734,5.61,8.04,1.76,1.72,,79.86,87.92,,,Visualizer
moment,13.004,5.59,8.47,1.86,1.85,,79.86,87.73,,,Visualizer
moment,13.229,5.67,8.89,1.98,1.92,,79.95,87.78,,,Visualizer
moment,13.499,5.72,9.63,2.04,2.1,,79.86,87.61,,,Visualizer
moment,13.769,5.59,10.15,2.15,2.28,,79.95,87.45,,,Visualizer
moment,13.994,5.64,10.86,2.29,2.35,,80.11,87.41,,,Visualizer
moment,14.266,5.62,11.52,2.41,2.59,,80.3,87.25,,,Visualizer
moment,14.489,5.65,12.41,2.59,2.73,,80.21,87.03,,,Visualizer
moment,14.759,5.69,13.09,2.68,2.89,,80.14,86.9,,,Visualizer
moment,14.984,5.67,14.07,2.82,3.16,,79.98,86.77,,,Visualizer
moment,15.254,5.71,14.82,2.92,3.24,,79.57,86.61,,,Visualizer
moment,15.479,5.72,15.53,3.06,3.34,,79.44,86.49,,,Visualizer
moment,15.749,5.69,16.27,3.25,3.46,,78.93,86.39,,,Visualizer
moment,16.019,5.7,17.42,3.42,3.6,,78.51,86.21,,,Visualizer
moment,16.244,5.67,18.62,3.52,3.74,,78.25,86.05,,,Visualizer
moment,16.514,5.68,19.45,3.63,3.85,,78.06,85.87,,,Visualizer
moment,16.739,5.63,20.29,3.69,3.95,,77.84,85.78,,,Visualizer
moment,17.008,5.64,21.53,3.74,4.04,,77.55,85.52,,,Visualizer
moment,17.234,5.61,22.34,3.87,4.06,,77.45,85.33,,,Visualizer
moment,17.508,5.63,23.18,3.94,4.06,,77.36,85.18,,,Visualizer
moment,17.729,5.62,24.89,4.01,4.13,,77.26,84.92,,,Visualizer
moment,17.999,5.6,25.35,4.05,4.13,,77.26,84.78,,,Visualizer
moment,18.269,5.59,26.6,4.13,4.19,,77.13,84.53,,,Visualizer
moment,18.494,5.59,27.48,4.15,4.23,,77.2,84.37,,,Visualizer
moment,18.763,5.59,28.76,4.2,4.21,,76.97,84.17,,,Visualizer
moment,18.988,5.47,29.58,4.29,4.16,,77.0,83.96,,,Visualizer
moment,19.258,5.52,30.45,4.27,4.17,,76.97,83.82,,,Visualizer
moment,19.484,5.57,31.7,4.35,4.15,,76.94,83.64,,,Visualizer
moment,19.753,5.48,32.63,4.46,4.27,,76.81,83.48,,,Visualizer
moment,19.978,5.5,33.95,4.47,4.3,,76.91,83.27,,,Visualizer
moment,20.248,5.48,34.8,4.51,4.28,,76.81,83.18,,,Visualizer
moment,20.518,5.46,36.09,4.51,4.32,,76.94,83.04,,,Visualizer
