information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light 92.0°C,text
meta,,,,,,,,,Date,2024-03-18T06:33:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,coco bongo,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9faced61-cfff-430b-a9f4-6036513086ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.058,0.1,0.0,3.33,0.0,,91.54,83.98,,,Visualizer
moment,0.296,0.08,0.0,4.21,0.0,,91.47,84.13,,,Visualizer
moment,0.534,0.14,0.0,4.98,0.0,,89.31,84.14,,,Visualizer
moment,0.778,0.25,0.0,5.53,0.0,,87.64,84.17,,,Visualizer
moment,1.022,0.47,0.0,5.99,0.0,,87.31,84.12,,,Visualizer
moment,1.265,0.58,0.0,6.25,0.0,,87.28,84.16,,,Visualizer
moment,1.509,0.68,0.0,6.47,0.0,,87.7,84.17,,,Visualizer
moment,1.802,0.86,0.0,6.67,0.0,,88.42,84.14,,,Visualizer
moment,2.045,1.03,0.0,6.75,0.0,,89.54,84.09,,,Visualizer
moment,2.289,1.01,0.0,6.76,0.0,,90.73,84.1,,,Visualizer
moment,2.532,1.05,0.0,6.81,0.0,,91.7,84.25,,,Visualizer
moment,2.775,1.06,0.0,6.79,0.0,,92.84,84.75,,,Visualizer
moment,3.019,1.03,0.0,6.77,0.0,,93.59,85.73,,,Visualizer
moment,3.313,1.08,0.0,6.7,0.0,,94.1,86.83,,,Visualizer
moment,3.508,1.16,0.0,6.61,0.0,,94.41,87.86,,,Visualizer
moment,3.8,1.26,0.0,6.53,0.0,,94.54,88.81,,,Visualizer
moment,4.044,1.34,0.0,6.37,0.0,,94.68,89.48,,,Visualizer
moment,4.289,1.37,0.0,6.22,0.0,,94.68,90.13,,,Visualizer
moment,4.531,1.41,0.0,6.15,0.0,,94.44,90.61,,,Visualizer
moment,4.775,1.47,0.0,6.01,0.0,,93.66,91.01,,,Visualizer
moment,5.019,1.54,0.0,5.9,0.0,,92.57,91.34,,,Visualizer
moment,5.259,1.62,0.0,5.88,0.0,,91.47,91.65,,,Visualizer
moment,5.506,1.8,0.0,5.81,0.0,,90.07,91.76,,,Visualizer
moment,5.799,2.07,0.0,5.84,0.0,,88.88,91.8,,,Visualizer
moment,6.044,2.44,0.0,5.78,0.0,,87.87,91.65,,,Visualizer
moment,6.286,2.94,0.0,5.57,0.0,,86.75,91.4,,,Visualizer
moment,6.531,3.35,0.4,5.13,0.1,,85.91,91.09,,,Visualizer
moment,6.773,3.49,1.2,4.6,0.3,,85.29,90.75,,,Visualizer
moment,7.028,3.51,1.9,4.13,0.48,,84.74,90.42,,,Visualizer
moment,7.267,3.47,2.5,3.84,0.63,,84.36,90.11,,,Visualizer
moment,7.504,3.83,2.6,3.66,0.65,,84.0,89.99,,,Visualizer
moment,7.749,4.23,3.4,3.45,0.85,,83.97,89.8,,,Visualizer
moment,8.001,4.37,4.2,3.23,1.06,,83.61,89.7,,,Visualizer
moment,8.237,4.5,4.6,3.05,1.16,,83.74,89.55,,,Visualizer
moment,8.48,4.61,5.1,2.9,1.28,,83.61,89.42,,,Visualizer
moment,8.724,4.7,5.8,2.75,1.46,,83.71,89.44,,,Visualizer
moment,8.968,4.79,6.2,2.68,1.56,,83.87,89.4,,,Visualizer
moment,9.262,4.8,6.9,2.59,1.73,,84.0,89.36,,,Visualizer
moment,9.503,4.82,7.4,2.54,1.86,,83.94,89.33,,,Visualizer
moment,9.75,4.82,8.1,2.44,2.04,,84.26,89.39,,,Visualizer
moment,9.991,4.79,8.6,2.38,2.16,,84.29,89.42,,,Visualizer
moment,10.237,4.79,9.3,2.39,2.34,,84.29,89.3,,,Visualizer
moment,10.477,4.82,9.6,2.39,2.41,,84.42,89.27,,,Visualizer
moment,10.731,4.77,10.3,2.38,2.39,,84.29,89.35,,,Visualizer
moment,10.966,4.66,10.8,2.36,2.31,,84.45,89.39,,,Visualizer
moment,11.288,4.55,11.8,2.33,2.34,,84.36,89.27,,,Visualizer
moment,11.502,4.47,12.3,2.35,2.34,,84.26,89.28,,,Visualizer
moment,11.747,4.44,12.8,2.29,2.36,,84.32,89.25,,,Visualizer
moment,11.992,4.34,13.3,2.31,2.36,,84.39,89.25,,,Visualizer
moment,12.234,4.32,14.0,2.3,2.36,,84.2,89.24,,,Visualizer
moment,12.478,4.29,14.5,2.29,2.36,,84.29,89.18,,,Visualizer
moment,12.72,4.24,15.2,2.26,2.36,,84.26,89.12,,,Visualizer
moment,12.971,4.18,15.7,2.3,2.39,,84.13,89.08,,,Visualizer
moment,13.257,4.17,16.5,2.26,2.41,,84.16,89.11,,,Visualizer
moment,13.501,4.12,17.0,2.28,2.41,,84.16,89.09,,,Visualizer
moment,13.746,4.08,17.7,2.3,2.41,,84.13,89.01,,,Visualizer
moment,13.992,4.08,18.2,2.32,2.41,,84.2,88.98,,,Visualizer
moment,14.239,4.08,18.9,2.32,2.41,,84.13,88.98,,,Visualizer
moment,14.478,4.05,19.4,2.34,2.41,,84.29,88.91,,,Visualizer
moment,14.72,4.02,19.9,2.3,2.41,,84.2,88.82,,,Visualizer
moment,14.964,3.97,20.4,2.31,2.41,,84.26,88.85,,,Visualizer
moment,15.255,3.91,21.3,2.31,2.39,,84.36,88.77,,,Visualizer
moment,15.5,3.88,21.8,2.3,2.39,,84.29,88.71,,,Visualizer
moment,15.768,3.86,22.5,2.27,2.36,,84.29,88.72,,,Visualizer
moment,15.987,3.86,22.8,2.31,2.39,,84.45,88.73,,,Visualizer
moment,16.231,3.82,23.5,2.29,2.39,,84.39,88.67,,,Visualizer
moment,16.476,3.78,24.0,2.28,2.39,,84.39,88.65,,,Visualizer
moment,16.731,3.79,24.7,2.28,2.39,,84.42,88.54,,,Visualizer
moment,16.962,3.77,25.2,2.27,2.39,,84.45,88.45,,,Visualizer
moment,17.254,3.75,25.9,2.28,2.36,,84.45,88.47,,,Visualizer
moment,17.499,3.73,26.4,2.28,2.36,,84.52,88.41,,,Visualizer
moment,17.742,3.68,27.1,2.3,2.36,,84.48,88.36,,,Visualizer
moment,17.99,3.69,27.5,2.32,2.34,,84.48,88.36,,,Visualizer
moment,18.237,3.7,28.3,2.31,2.36,,84.55,88.34,,,Visualizer
moment,18.474,3.68,28.8,2.28,2.36,,84.45,88.3,,,Visualizer
moment,18.715,3.68,29.2,2.31,2.34,,84.61,88.25,,,Visualizer
moment,18.973,3.72,29.9,2.33,2.34,,84.65,88.25,,,Visualizer
moment,19.251,3.73,30.7,2.33,2.36,,84.61,88.19,,,Visualizer
moment,19.503,3.7,31.1,2.29,2.34,,84.78,88.13,,,Visualizer
moment,19.739,3.63,31.6,2.27,2.34,,84.84,88.19,,,Visualizer
moment,19.982,3.62,32.3,2.31,2.34,,84.84,88.16,,,Visualizer
moment,20.23,3.68,32.8,2.28,2.34,,84.91,88.08,,,Visualizer
moment,20.468,3.62,33.5,2.26,2.34,,84.84,88.04,,,Visualizer
moment,20.712,3.6,34.0,2.27,2.34,,84.91,87.99,,,Visualizer
moment,21.026,3.63,34.7,2.29,2.34,,84.88,88.0,,,Visualizer
moment,21.252,3.63,35.2,2.29,2.34,,84.94,87.96,,,Visualizer
moment,21.5,3.66,35.6,2.29,2.31,,84.91,87.91,,,Visualizer
moment,21.748,3.67,36.4,2.27,2.34,,84.94,87.95,,,Visualizer
moment,21.985,3.65,36.8,2.31,2.34,,85.04,87.83,,,Visualizer
moment,22.226,3.69,37.5,2.3,2.31,,85.1,87.81,,,Visualizer
moment,22.474,3.69,38.0,2.33,2.31,,85.13,87.83,,,Visualizer
moment,22.72,3.67,38.5,2.32,2.34,,85.16,87.82,,,Visualizer
