information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-04-24T03:57:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdf127f0-c6b3-48ff-9463-a45c2f8d7012,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.13,0.0,3.73,0.0,,93.89,91.22,,,Visualizer
moment,0.268,0.09,0.0,3.98,0.0,,91.05,91.47,,,Visualizer
moment,0.54,0.25,0.0,4.46,0.0,,90.25,91.6,,,Visualizer
moment,0.81,0.29,0.0,4.94,0.0,,91.57,91.56,,,Visualizer
moment,1.039,0.3,0.0,5.49,0.0,,92.55,91.57,,,Visualizer
moment,1.308,0.36,0.0,5.95,0.0,,93.07,91.51,,,Visualizer
moment,1.529,0.45,0.0,6.28,0.0,,92.91,91.46,,,Visualizer
moment,1.8,0.61,0.0,6.63,0.0,,92.81,91.61,,,Visualizer
moment,2.024,0.67,0.0,6.9,0.0,,92.97,91.62,,,Visualizer
moment,2.296,0.69,0.0,7.13,0.0,,93.27,91.61,,,Visualizer
moment,2.519,0.71,0.0,7.28,0.0,,93.43,91.66,,,Visualizer
moment,2.79,0.77,0.0,7.41,0.0,,93.59,91.67,,,Visualizer
moment,3.062,0.87,0.0,7.56,0.0,,93.46,91.69,,,Visualizer
moment,3.283,0.97,0.0,7.68,0.0,,93.56,91.81,,,Visualizer
moment,3.556,1.15,0.0,7.77,0.0,,93.49,92.08,,,Visualizer
moment,3.78,1.34,0.0,7.82,0.0,,93.36,92.09,,,Visualizer
moment,4.05,1.57,0.0,7.88,0.0,,93.27,92.28,,,Visualizer
moment,4.323,1.9,0.0,7.93,0.0,,93.23,92.43,,,Visualizer
moment,4.545,2.39,0.0,7.93,0.0,,93.0,92.43,,,Visualizer
moment,4.774,3.03,0.0,7.45,0.0,,92.97,92.49,,,Visualizer
moment,5.039,3.65,0.0,6.55,0.0,,92.81,92.6,,,Visualizer
moment,5.262,3.94,0.0,5.49,0.0,,92.35,92.64,,,Visualizer
moment,5.535,3.91,0.0,4.52,0.0,,92.06,92.54,,,Visualizer
moment,5.804,3.87,0.0,3.61,0.0,,91.83,92.61,,,Visualizer
moment,6.056,3.65,0.0,2.81,0.0,,91.61,92.59,,,Visualizer
moment,6.3,3.27,0.0,2.38,0.0,,91.38,92.55,,,Visualizer
moment,6.525,3.49,0.2,1.89,0.18,,91.18,92.53,,,Visualizer
moment,6.796,3.38,0.3,1.47,0.28,,91.15,92.47,,,Visualizer
moment,7.022,3.21,0.6,1.35,0.55,,91.09,92.45,,,Visualizer
moment,7.288,3.46,0.6,1.07,0.55,,90.93,92.53,,,Visualizer
moment,7.52,3.23,0.6,0.88,0.37,,90.99,92.5,,,Visualizer
moment,7.785,3.13,0.7,0.84,0.46,,90.89,92.43,,,Visualizer
