information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-15T19:54:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c380f6e-d073-4df3-962e-73aaab66c20c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.52,0.0,3.97,0.0,,79.27,65.8,,,Visualizer
moment,0.179,0.52,0.0,4.89,0.0,,78.89,65.86,,,Visualizer
moment,0.403,0.54,0.0,6.25,0.0,,76.36,66.0,,,Visualizer
moment,0.629,0.52,0.0,7.22,0.0,,75.43,66.04,,,Visualizer
moment,0.808,0.56,0.0,7.99,0.0,,76.55,65.97,,,Visualizer
moment,1.034,0.64,0.0,8.66,0.0,,78.05,66.03,,,Visualizer
moment,1.258,0.78,0.0,9.12,0.0,,79.46,66.11,,,Visualizer
moment,1.439,0.86,0.0,9.44,0.0,,80.75,66.16,,,Visualizer
moment,1.663,0.95,0.0,9.72,0.0,,82.19,66.26,,,Visualizer
moment,1.889,1.08,0.0,9.91,0.0,,83.57,66.7,,,Visualizer
moment,2.068,1.11,0.0,10.0,0.0,,84.93,68.41,,,Visualizer
moment,2.342,1.1,0.0,10.0,0.0,,86.39,70.61,,,Visualizer
moment,2.518,1.07,0.0,10.0,0.0,,87.6,72.62,,,Visualizer
moment,2.698,1.05,0.0,10.01,0.0,,88.52,74.46,,,Visualizer
moment,2.923,1.03,0.0,10.0,0.0,,89.3,76.12,,,Visualizer
moment,3.104,1.0,0.0,9.98,0.0,,89.93,77.6,,,Visualizer
moment,3.328,1.01,0.0,9.94,0.0,,90.43,78.87,,,Visualizer
moment,3.509,1.09,0.0,9.92,0.0,,90.66,79.92,,,Visualizer
moment,3.734,1.18,0.0,9.86,0.0,,91.06,80.76,,,Visualizer
moment,3.959,1.27,0.0,9.76,0.0,,91.16,81.59,,,Visualizer
moment,4.138,1.45,0.0,9.71,0.0,,91.13,82.22,,,Visualizer
moment,4.363,1.64,0.0,9.58,0.0,,91.06,82.81,,,Visualizer
moment,4.588,1.8,0.0,9.44,0.0,,91.0,83.35,,,Visualizer
moment,4.768,2.02,0.0,9.31,0.0,,90.76,83.82,,,Visualizer
moment,4.994,2.26,0.0,9.13,0.0,,90.66,84.17,,,Visualizer
moment,5.218,2.54,0.0,8.77,0.0,,90.26,84.47,,,Visualizer
moment,5.398,2.81,0.0,8.28,0.0,,89.96,84.7,,,Visualizer
moment,5.623,3.03,0.0,7.66,0.0,,89.73,84.94,,,Visualizer
moment,5.803,3.2,0.0,6.88,0.0,,89.44,85.11,,,Visualizer
moment,6.029,3.38,0.0,6.01,0.0,,89.07,85.34,,,Visualizer
moment,6.253,3.42,0.0,5.24,0.0,,88.98,85.32,,,Visualizer
moment,6.433,3.41,0.0,4.4,0.0,,88.64,85.38,,,Visualizer
moment,6.658,3.44,0.0,3.74,0.0,,88.42,85.42,,,Visualizer
moment,6.883,3.42,0.0,3.1,0.0,,88.09,85.48,,,Visualizer
moment,7.063,3.28,0.0,2.58,0.0,,87.99,85.48,,,Visualizer
moment,7.338,3.29,0.0,2.22,0.0,,87.89,85.43,,,Visualizer
moment,7.468,3.3,0.0,1.84,0.0,,87.63,85.45,,,Visualizer
moment,7.693,3.22,0.0,1.5,0.0,,87.43,85.41,,,Visualizer
moment,7.919,3.13,0.0,1.27,0.0,,87.3,85.35,,,Visualizer
moment,8.098,3.07,0.0,1.06,0.0,,87.27,85.34,,,Visualizer
moment,8.323,3.07,0.0,0.98,0.0,,87.04,85.27,,,Visualizer
moment,8.548,3.09,0.0,0.88,0.0,,86.98,85.2,,,Visualizer
moment,8.773,3.08,0.0,0.75,0.0,,86.85,85.12,,,Visualizer
moment,8.998,3.06,0.0,0.73,0.0,,86.81,85.02,,,Visualizer
moment,9.134,3.08,0.0,0.59,0.0,,86.75,84.93,,,Visualizer
moment,9.403,3.02,0.0,0.59,0.0,,86.55,84.87,,,Visualizer
moment,9.583,3.07,0.0,0.5,0.0,,86.55,84.83,,,Visualizer
moment,9.763,3.03,0.0,0.48,0.0,,86.46,84.78,,,Visualizer
moment,9.988,3.02,0.0,0.45,0.0,,86.36,84.73,,,Visualizer
moment,10.213,3.05,0.0,0.36,0.0,,86.36,84.6,,,Visualizer
moment,10.393,2.97,0.0,0.43,0.0,,86.2,84.6,,,Visualizer
moment,10.618,3.03,0.0,0.41,0.0,,86.13,84.57,,,Visualizer
moment,10.798,3.04,0.0,0.42,0.0,,85.97,84.48,,,Visualizer
moment,11.024,3.03,0.0,0.33,0.0,,85.9,84.41,,,Visualizer
moment,11.248,2.98,0.0,0.41,0.0,,85.84,84.39,,,Visualizer
moment,11.428,3.06,0.0,0.33,0.0,,85.77,84.32,,,Visualizer
moment,11.654,2.99,0.0,0.35,0.0,,85.64,84.35,,,Visualizer
moment,11.968,3.03,0.0,0.35,0.0,,85.58,84.33,,,Visualizer
moment,12.058,3.04,0.0,0.28,0.0,,85.55,84.23,,,Visualizer
moment,12.283,2.95,0.0,0.34,0.0,,85.45,84.2,,,Visualizer
moment,12.465,3.03,0.0,0.31,0.0,,85.32,84.14,,,Visualizer
moment,12.733,3.02,0.07,0.24,0.02,,85.35,84.19,,,Visualizer
moment,12.913,2.98,0.09,0.34,0.02,,85.22,84.11,,,Visualizer
moment,13.093,3.06,0.09,0.28,0.02,,85.12,84.02,,,Visualizer
moment,13.318,2.97,0.1,0.33,0.02,,85.03,84.08,,,Visualizer
moment,13.588,3.02,0.1,0.31,0.02,,85.0,84.09,,,Visualizer
moment,13.768,3.02,0.17,0.25,0.04,,84.83,84.03,,,Visualizer
moment,13.948,2.99,0.13,0.34,0.03,,84.8,83.95,,,Visualizer
moment,14.128,3.06,0.12,0.28,0.03,,84.77,83.97,,,Visualizer
moment,14.353,2.98,0.25,0.3,0.06,,84.64,83.98,,,Visualizer
moment,14.624,3.04,0.25,0.32,0.06,,84.57,83.95,,,Visualizer
moment,14.758,3.07,0.26,0.25,0.06,,84.57,83.9,,,Visualizer
moment,14.983,2.97,0.26,0.22,0.06,,84.45,83.89,,,Visualizer
moment,15.253,2.97,0.26,0.3,0.06,,84.38,83.94,,,Visualizer
moment,15.388,3.03,0.26,0.24,0.06,,84.35,83.82,,,Visualizer
moment,15.658,2.96,0.43,0.34,0.11,,84.19,83.8,,,Visualizer
moment,15.838,3.05,0.43,0.28,0.11,,84.22,83.81,,,Visualizer
moment,16.018,3.01,0.41,0.22,0.1,,83.99,83.73,,,Visualizer
moment,16.243,3.0,0.41,0.32,0.1,,83.99,83.79,,,Visualizer
moment,16.423,3.09,0.4,0.26,0.1,,84.06,83.81,,,Visualizer
moment,16.648,2.99,0.39,0.21,0.08,,83.83,83.73,,,Visualizer
moment,16.873,2.94,0.5,0.31,0.11,,83.86,83.78,,,Visualizer
moment,17.098,3.03,0.48,0.26,0.1,,83.8,83.82,,,Visualizer
moment,17.278,2.97,0.47,0.34,0.09,,83.61,83.8,,,Visualizer
moment,17.503,3.02,0.47,0.3,0.09,,83.67,83.8,,,Visualizer
moment,17.683,2.99,0.48,0.36,0.08,,83.54,83.82,,,Visualizer
moment,17.908,3.04,0.61,0.32,0.1,,83.54,83.78,,,Visualizer
moment,18.178,3.03,0.6,0.26,0.12,,83.45,83.81,,,Visualizer
moment,18.313,2.96,0.6,0.34,0.12,,83.38,83.86,,,Visualizer
moment,18.583,3.04,0.65,0.29,0.1,,83.32,83.86,,,Visualizer
moment,18.718,2.99,0.73,0.34,0.12,,83.22,83.76,,,Visualizer
moment,18.944,3.01,0.72,0.32,0.11,,83.16,83.85,,,Visualizer
moment,19.258,3.02,0.82,0.26,0.14,,82.96,83.86,,,Visualizer
moment,19.348,2.98,0.91,0.35,0.16,,83.06,83.84,,,Visualizer
moment,19.573,3.03,0.91,0.28,0.12,,82.96,83.89,,,Visualizer
moment,19.753,2.99,0.92,0.37,0.12,,82.8,83.85,,,Visualizer
moment,19.978,3.05,0.97,0.3,0.13,,82.83,83.87,,,Visualizer
moment,20.203,2.97,0.98,0.35,0.14,,82.67,83.83,,,Visualizer
moment,20.383,3.01,1.0,0.33,0.15,,82.64,83.83,,,Visualizer
