information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé - C&C,text
meta,,,,,,,,,Date,2024-03-28T13:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,79.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5130cf47-6330-42a6-a777-079ba84f5318,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.01,0.0,3.27,0.0,,93.74,88.31,,,Visualizer
moment,0.269,0.06,0.0,3.41,0.0,,93.13,88.55,,,Visualizer
moment,0.54,0.13,0.0,3.57,0.0,,92.03,88.5,,,Visualizer
moment,0.764,0.23,0.0,3.74,0.0,,91.86,88.44,,,Visualizer
moment,1.034,0.19,0.0,3.83,0.0,,92.3,88.47,,,Visualizer
moment,1.351,0.2,0.0,3.97,0.0,,92.86,88.53,,,Visualizer
moment,1.529,0.36,0.0,4.11,0.0,,93.47,88.55,,,Visualizer
moment,1.844,0.43,0.0,4.15,0.0,,94.01,88.62,,,Visualizer
moment,2.024,0.36,0.0,4.26,0.0,,94.72,88.66,,,Visualizer
moment,2.339,0.38,0.0,4.34,0.0,,95.26,88.78,,,Visualizer
moment,2.519,0.45,0.0,4.38,0.0,,95.74,89.14,,,Visualizer
moment,2.789,0.54,0.0,4.42,0.0,,96.18,89.6,,,Visualizer
moment,3.104,0.57,0.0,4.46,0.0,,96.67,90.1,,,Visualizer
moment,3.284,0.55,0.0,4.51,0.0,,96.88,90.56,,,Visualizer
moment,3.599,0.55,0.0,4.51,0.0,,97.11,91.03,,,Visualizer
moment,3.779,0.57,0.0,4.51,0.0,,97.08,91.52,,,Visualizer
moment,4.095,0.57,0.0,4.53,0.0,,97.25,91.88,,,Visualizer
moment,4.274,0.59,0.0,4.55,0.0,,97.08,92.19,,,Visualizer
moment,4.589,0.62,0.0,4.54,0.0,,96.84,92.58,,,Visualizer
moment,4.769,0.71,0.0,4.56,0.0,,96.73,92.92,,,Visualizer
moment,5.039,0.83,0.0,4.58,0.0,,96.5,93.22,,,Visualizer
moment,5.264,0.98,0.0,4.57,0.0,,96.32,93.39,,,Visualizer
moment,5.534,1.12,0.0,4.63,0.0,,96.08,93.65,,,Visualizer
moment,5.759,1.23,0.0,4.58,0.0,,95.71,93.76,,,Visualizer
moment,6.029,1.34,0.0,4.61,0.0,,95.36,93.96,,,Visualizer
moment,6.344,1.51,0.0,4.61,0.0,,94.96,94.02,,,Visualizer
moment,6.524,1.65,0.0,4.59,0.0,,94.31,94.06,,,Visualizer
moment,6.839,1.98,0.0,4.52,0.0,,93.8,94.11,,,Visualizer
moment,7.064,2.29,0.0,4.48,0.0,,93.34,94.09,,,Visualizer
moment,7.289,2.63,0.1,4.46,0.03,,92.83,94.06,,,Visualizer
moment,7.514,3.19,0.1,4.37,0.03,,92.26,93.95,,,Visualizer
moment,7.784,3.92,0.4,4.12,0.1,,91.9,93.94,,,Visualizer
moment,8.099,4.31,0.6,3.66,0.15,,91.5,93.82,,,Visualizer
moment,8.279,4.16,1.0,3.08,0.25,,91.23,93.72,,,Visualizer
moment,8.594,3.87,1.3,2.53,0.33,,91.04,93.59,,,Visualizer
moment,8.819,3.51,1.7,2.09,0.43,,90.87,93.52,,,Visualizer
moment,9.092,3.21,1.9,1.64,0.48,,90.8,93.46,,,Visualizer
moment,9.314,2.86,2.3,1.28,0.58,,90.67,93.42,,,Visualizer
moment,9.539,2.58,2.3,0.99,0.58,,90.67,93.39,,,Visualizer
moment,9.764,2.41,2.6,0.77,0.66,,90.64,93.33,,,Visualizer
moment,10.035,2.26,2.6,0.6,0.66,,90.73,93.25,,,Visualizer
moment,10.259,2.13,3.0,0.47,0.76,,90.77,93.28,,,Visualizer
moment,10.529,2.02,3.0,0.36,0.76,,90.77,93.18,,,Visualizer
moment,10.844,1.93,3.1,0.28,0.78,,90.54,93.16,,,Visualizer
moment,11.024,1.86,3.3,0.22,0.84,,90.67,93.04,,,Visualizer
moment,11.339,1.79,3.3,0.17,0.81,,90.73,92.98,,,Visualizer
moment,11.519,1.73,3.5,0.13,0.86,,90.64,93.0,,,Visualizer
moment,11.79,1.68,3.5,0.1,0.81,,90.7,92.99,,,Visualizer
moment,12.104,1.63,3.7,0.08,0.73,,90.61,93.0,,,Visualizer
moment,12.283,1.59,3.8,0.06,0.71,,90.57,92.95,,,Visualizer
moment,12.509,1.54,3.8,0.05,0.53,,90.77,92.89,,,Visualizer
moment,12.779,1.51,3.8,0.04,0.53,,90.73,92.88,,,Visualizer
moment,13.093,1.47,4.0,0.03,0.53,,90.73,92.85,,,Visualizer
moment,13.274,1.43,4.0,0.02,0.43,,90.7,92.75,,,Visualizer
