information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-12T20:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aviary Maria Nieves,text
meta,,,,,,,,,Beans,Gesha,text
meta,,,,,,,,,Description,"Gesha grown at 1850 masl using organic methods by Maria Nieves at El Limón in Barro Negro, Cajamarca, Peru; selectively hand-picked and sorted in November 2022; fermented in cherry for 12 hours; pulped and floated; fermented in tile tanks under water for 24 hours; washed; dried on raised beds under shade for 20-25 days; exported through ASPROCAFE; imported by Yellow Rooster
https://getaviary.coffee/products/002-maria-nieves",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,10.28,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fc8158f-3a23-4a31-8af9-a996d9df2317,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.244,0.28,0.0,4.08,0.0,,82.88,77.58,,,Visualizer
moment,0.439,0.32,0.0,4.58,0.0,,81.76,77.78,,,Visualizer
moment,0.642,0.47,0.0,5.15,0.0,,81.95,77.72,,,Visualizer
moment,0.839,0.49,0.0,5.73,0.0,,81.89,77.7,,,Visualizer
moment,1.043,0.42,0.0,6.2,0.0,,81.66,77.75,,,Visualizer
moment,1.251,0.39,0.0,6.56,0.0,,81.31,77.75,,,Visualizer
moment,1.44,0.37,0.0,6.86,0.0,,80.71,77.82,,,Visualizer
moment,1.642,0.38,0.0,7.13,0.0,,80.32,77.73,,,Visualizer
moment,1.844,0.42,0.0,7.37,0.0,,80.2,77.75,,,Visualizer
moment,2.142,0.47,0.0,7.53,0.0,,80.16,77.83,,,Visualizer
moment,2.34,0.52,0.0,7.56,0.0,,80.16,77.88,,,Visualizer
moment,2.54,0.59,0.0,7.61,0.0,,80.26,77.98,,,Visualizer
moment,2.689,0.7,0.0,7.72,0.0,,80.29,78.06,,,Visualizer
moment,2.897,0.78,0.0,7.81,0.0,,80.52,78.2,,,Visualizer
moment,3.088,0.81,0.0,7.86,0.0,,80.71,78.3,,,Visualizer
moment,3.394,0.88,0.0,7.9,0.0,,80.74,78.55,,,Visualizer
moment,3.59,0.89,0.0,7.93,0.0,,80.77,78.74,,,Visualizer
moment,3.792,1.0,0.0,7.87,0.0,,80.61,78.93,,,Visualizer
moment,4.042,1.17,0.3,7.92,0.3,,80.58,79.19,,,Visualizer
moment,4.162,1.26,0.8,7.89,0.79,,80.45,79.37,,,Visualizer
moment,4.339,1.41,1.6,7.87,1.57,,80.39,79.65,,,Visualizer
moment,4.468,1.57,3.3,7.9,3.25,,80.32,79.83,,,Visualizer
moment,4.656,1.61,3.3,7.91,3.25,,80.36,79.86,,,Visualizer
moment,4.841,1.78,5.5,7.64,5.41,,80.29,80.05,,,Visualizer
moment,5.04,1.74,6.0,7.26,5.61,,80.1,80.21,,,Visualizer
moment,5.239,1.72,7.1,6.94,6.2,,79.84,80.31,,,Visualizer
moment,5.45,1.69,8.0,6.76,5.41,,79.05,80.31,,,Visualizer
moment,5.657,1.65,8.9,6.67,5.11,,77.36,80.44,,,Visualizer
moment,5.94,1.65,9.8,6.54,4.92,,74.99,80.51,,,Visualizer
moment,6.144,1.6,11.2,6.42,4.62,,72.61,80.63,,,Visualizer
moment,6.34,1.65,12.1,6.3,4.43,,70.34,80.67,,,Visualizer
moment,6.589,1.7,13.1,6.26,4.72,,68.21,80.76,,,Visualizer
moment,6.73,1.78,14.0,6.15,4.43,,66.18,80.81,,,Visualizer
