information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T18:40:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.3 / sp=7,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5976213-0d7d-4268-a5d9-7bfa5b69d894,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.018,0.0,0.0,3.75,0.0,,86.65,84.47,,,Visualizer
moment,0.216,0.0,0.0,4.75,0.0,,86.45,84.69,,,Visualizer
moment,0.396,0.0,0.0,5.57,0.0,,83.99,84.77,,,Visualizer
moment,0.667,0.0,0.0,6.2,0.0,,80.75,84.69,,,Visualizer
moment,0.847,0.01,0.0,6.68,0.0,,78.99,84.66,,,Visualizer
moment,1.027,0.01,0.0,7.07,0.0,,78.51,84.71,,,Visualizer
moment,1.252,0.15,0.0,7.34,0.0,,78.58,84.66,,,Visualizer
moment,1.432,0.43,0.0,7.53,0.0,,79.21,84.61,,,Visualizer
moment,1.656,0.51,0.0,7.73,0.0,,80.24,84.36,,,Visualizer
moment,1.881,0.59,0.0,7.81,0.0,,81.42,84.09,,,Visualizer
moment,2.061,0.57,0.0,7.85,0.0,,82.51,83.82,,,Visualizer
moment,2.287,0.57,0.0,7.91,0.0,,83.19,83.71,,,Visualizer
moment,2.512,0.57,0.0,7.92,0.0,,83.96,83.48,,,Visualizer
moment,2.692,0.61,0.0,7.96,0.0,,84.67,83.54,,,Visualizer
moment,2.916,0.68,0.0,7.99,0.0,,85.25,83.66,,,Visualizer
moment,3.142,0.74,0.0,7.97,0.0,,85.68,83.64,,,Visualizer
moment,3.321,0.81,0.0,7.99,0.0,,86.0,83.79,,,Visualizer
moment,3.547,0.86,0.0,7.97,0.0,,86.29,83.98,,,Visualizer
moment,3.726,0.95,0.0,7.99,0.0,,86.42,84.12,,,Visualizer
moment,3.953,1.03,0.0,7.98,0.0,,86.68,84.44,,,Visualizer
moment,4.177,1.09,0.0,7.97,0.0,,86.75,84.66,,,Visualizer
moment,4.361,1.18,0.0,7.96,0.0,,86.81,84.9,,,Visualizer
moment,4.585,1.31,0.0,7.98,0.0,,86.81,85.2,,,Visualizer
moment,4.807,1.45,0.0,7.93,0.0,,86.84,85.36,,,Visualizer
moment,4.987,1.6,0.0,7.93,0.0,,86.84,85.53,,,Visualizer
moment,5.212,1.79,0.0,7.94,0.0,,87.01,85.66,,,Visualizer
moment,5.392,2.03,0.0,7.89,0.0,,86.91,85.75,,,Visualizer
moment,5.617,2.36,0.0,7.8,0.0,,86.98,85.89,,,Visualizer
moment,5.842,2.76,0.0,7.74,0.0,,86.94,85.95,,,Visualizer
moment,6.022,3.33,0.0,7.54,0.0,,86.98,86.05,,,Visualizer
moment,6.247,3.94,0.0,7.15,0.0,,87.14,86.21,,,Visualizer
moment,6.472,4.47,0.0,6.47,0.0,,87.11,86.21,,,Visualizer
moment,6.652,4.74,0.14,5.58,0.14,,87.17,86.26,,,Visualizer
moment,6.877,4.65,0.65,4.73,0.67,,87.11,86.36,,,Visualizer
moment,7.105,4.31,1.21,3.83,1.24,,86.94,86.39,,,Visualizer
moment,7.283,3.68,1.62,3.03,1.66,,86.94,86.42,,,Visualizer
moment,7.508,3.22,1.99,2.44,2.04,,86.88,86.44,,,Visualizer
moment,7.687,2.91,2.25,1.9,2.17,,86.78,86.47,,,Visualizer
moment,7.913,2.57,2.6,1.48,2.0,,86.62,86.47,,,Visualizer
moment,8.137,2.32,2.99,1.15,1.61,,86.59,86.47,,,Visualizer
moment,8.363,2.15,3.1,1.05,1.52,,86.62,86.49,,,Visualizer
