information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-21T06:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16eea9e5-3cc6-4e79-8f77-df478e0aff33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.271,0.99,-135.28,3.78,0.01,,106.36,104.64,,,Visualizer
moment,0.539,1.04,-135.28,4.12,0.01,,105.7,104.74,,,Visualizer
moment,0.809,1.18,-135.28,4.71,0.01,,101.99,104.92,,,Visualizer
moment,1.124,1.35,-135.28,5.19,0.01,,101.44,104.91,,,Visualizer
moment,1.259,1.49,-135.28,5.61,0.01,,101.51,104.99,,,Visualizer
moment,1.529,1.71,-135.28,5.72,0.01,,101.91,104.85,,,Visualizer
moment,1.799,1.86,-135.28,6.08,0.01,,102.69,104.58,,,Visualizer
moment,2.024,1.91,-135.28,6.32,0.01,,102.73,104.47,,,Visualizer
moment,2.294,1.89,-135.28,6.38,0.01,,102.54,104.5,,,Visualizer
moment,2.519,1.84,-135.28,6.04,0.01,,102.65,104.48,,,Visualizer
moment,2.789,1.78,-135.28,5.43,0.01,,102.91,104.57,,,Visualizer
moment,3.014,1.76,-135.28,4.36,0.01,,103.14,104.71,,,Visualizer
moment,3.239,1.71,-135.28,3.4,0.01,,103.29,104.71,,,Visualizer
moment,3.599,1.72,-135.28,2.65,0.01,,103.47,104.62,,,Visualizer
moment,3.779,1.66,-135.28,2.06,0.01,,103.58,104.62,,,Visualizer
moment,4.094,1.55,-135.28,1.6,0.01,,103.77,104.66,,,Visualizer
moment,4.319,1.4,-135.28,1.24,0.01,,104.0,104.67,,,Visualizer
moment,4.589,1.3,-135.28,0.97,0.01,,104.03,104.79,,,Visualizer
moment,4.814,1.46,-135.28,0.75,0.01,,103.96,104.84,,,Visualizer
moment,5.039,1.27,-135.28,0.59,0.01,,103.92,104.76,,,Visualizer
moment,5.354,1.09,-135.28,0.46,0.01,,103.96,104.84,,,Visualizer
moment,5.624,0.92,-135.28,0.35,0.01,,104.22,104.99,,,Visualizer
moment,5.849,0.96,-135.28,0.28,0.01,,104.52,104.99,,,Visualizer
moment,6.119,1.02,-135.28,0.21,0.01,,105.05,104.96,,,Visualizer
