information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-03-18T06:58:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Colombia Rafael Amaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad2676e3-d987-474e-89b7-1b866b60688a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.83,0.0,4.15,0.0,,84.42,78.89,,,Visualizer
moment,0.539,0.87,0.0,4.72,0.0,,82.1,78.97,,,Visualizer
moment,0.764,0.96,0.0,5.23,0.0,,81.71,79.11,,,Visualizer
moment,1.034,0.95,0.0,5.66,0.0,,81.71,79.05,,,Visualizer
moment,1.303,0.94,0.0,6.02,0.0,,82.1,79.07,,,Visualizer
moment,1.529,0.96,0.0,6.27,0.0,,82.13,79.47,,,Visualizer
moment,1.798,0.96,0.0,6.51,0.0,,82.58,79.98,,,Visualizer
moment,2.023,0.95,0.0,6.66,0.0,,82.94,80.37,,,Visualizer
moment,2.339,0.94,0.0,6.8,0.0,,83.2,80.78,,,Visualizer
moment,2.519,0.94,0.0,6.89,0.0,,83.52,81.07,,,Visualizer
moment,2.789,0.93,0.0,6.97,0.0,,83.81,81.39,,,Visualizer
moment,3.014,1.0,0.0,7.01,0.0,,84.07,81.78,,,Visualizer
moment,3.284,1.04,0.0,7.08,0.0,,84.07,82.11,,,Visualizer
moment,3.553,1.07,0.0,7.13,0.0,,84.45,82.39,,,Visualizer
moment,3.778,1.13,0.0,7.15,0.0,,84.26,82.69,,,Visualizer
moment,4.049,1.19,0.0,7.16,0.0,,84.32,82.88,,,Visualizer
moment,4.273,1.27,0.0,7.17,0.0,,84.26,83.08,,,Visualizer
moment,4.543,1.41,0.0,7.17,0.0,,84.2,83.23,,,Visualizer
moment,4.769,1.62,0.0,7.15,0.0,,84.04,83.3,,,Visualizer
moment,5.039,1.84,0.0,7.15,0.0,,84.07,83.41,,,Visualizer
moment,5.308,2.1,0.0,7.11,0.0,,84.0,83.49,,,Visualizer
moment,5.534,2.46,0.0,7.06,0.0,,83.9,83.59,,,Visualizer
moment,5.803,3.01,0.16,7.0,0.16,,83.71,83.59,,,Visualizer
moment,6.028,3.7,0.7,6.89,0.68,,83.87,83.58,,,Visualizer
moment,6.301,4.59,1.17,6.59,1.14,,83.52,83.65,,,Visualizer
moment,6.523,5.54,1.94,5.94,1.88,,83.52,83.67,,,Visualizer
moment,6.798,5.8,2.41,5.13,2.34,,83.39,83.68,,,Visualizer
moment,7.02,5.67,2.97,4.23,2.21,,83.2,83.67,,,Visualizer
moment,7.288,5.24,3.35,3.47,2.12,,83.07,83.68,,,Visualizer
moment,7.559,4.73,3.78,2.71,1.79,,82.87,83.72,,,Visualizer
moment,7.784,4.09,4.02,2.17,1.56,,82.87,83.71,,,Visualizer
moment,8.066,3.78,4.21,1.73,1.33,,82.71,83.66,,,Visualizer
moment,8.278,3.53,4.48,1.35,1.1,,82.55,83.57,,,Visualizer
moment,8.548,3.21,4.53,1.05,0.85,,82.71,83.6,,,Visualizer
moment,8.774,3.0,4.61,0.82,0.57,,82.68,83.58,,,Visualizer
moment,9.044,2.8,4.84,0.64,0.61,,82.55,83.51,,,Visualizer
moment,9.268,2.64,4.88,0.49,0.39,,82.61,83.48,,,Visualizer
moment,9.538,2.52,5.2,0.38,0.65,,82.65,83.51,,,Visualizer
moment,9.808,2.4,5.19,0.3,0.59,,82.52,83.49,,,Visualizer
moment,10.036,2.3,5.2,0.23,0.35,,82.58,83.41,,,Visualizer
moment,10.303,2.21,5.32,0.26,0.44,,82.48,83.31,,,Visualizer
moment,10.528,2.26,5.48,0.35,0.27,,82.45,83.32,,,Visualizer
moment,10.798,2.42,5.51,0.6,0.31,,82.55,83.3,,,Visualizer
moment,11.024,2.83,5.52,0.85,0.31,,82.1,83.28,,,Visualizer
moment,11.294,3.33,5.56,1.03,0.23,,81.49,83.26,,,Visualizer
moment,11.518,3.79,5.81,1.17,0.32,,80.88,83.23,,,Visualizer
moment,11.788,4.25,5.84,1.17,0.34,,80.21,83.26,,,Visualizer
moment,12.058,4.58,5.95,1.16,0.42,,79.66,83.29,,,Visualizer
moment,12.283,4.85,6.23,1.19,0.65,,79.12,83.24,,,Visualizer
moment,12.553,5.06,6.31,1.18,0.7,,78.6,83.24,,,Visualizer
moment,12.779,5.2,6.47,1.17,0.61,,78.06,83.28,,,Visualizer
moment,13.053,5.41,6.72,1.16,0.75,,77.77,83.24,,,Visualizer
moment,13.273,5.49,6.97,1.16,0.72,,77.32,83.25,,,Visualizer
moment,13.543,5.52,7.14,1.2,0.88,,77.1,83.18,,,Visualizer
moment,13.768,5.64,7.48,1.18,0.98,,76.78,83.03,,,Visualizer
moment,14.038,5.71,7.66,1.19,0.92,,76.78,83.08,,,Visualizer
moment,14.308,5.68,8.11,1.23,1.11,,76.55,83.03,,,Visualizer
moment,14.533,5.73,8.46,1.27,1.18,,76.49,83.06,,,Visualizer
moment,14.849,5.78,8.69,1.32,1.18,,76.36,83.02,,,Visualizer
moment,15.028,5.78,9.12,1.34,1.31,,76.27,82.89,,,Visualizer
moment,15.298,5.75,9.52,1.38,1.37,,76.14,82.73,,,Visualizer
moment,15.523,5.77,9.76,1.43,1.36,,76.14,82.81,,,Visualizer
moment,15.793,5.74,10.22,1.52,1.49,,76.11,82.64,,,Visualizer
moment,16.018,5.74,10.64,1.57,1.59,,76.01,82.55,,,Visualizer
moment,16.288,5.75,10.93,1.6,1.59,,75.88,82.53,,,Visualizer
