information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-12-29T22:55:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,El Vendaval Costa Rica,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21 / 13.5 mm depth 7.5 mm leveler spacers,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7c0af8c-1eca-45e3-b78d-dabf0c7dcc0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.59,0.0,3.69,0.0,,89.04,87.05,,,Visualizer
moment,0.268,0.62,0.0,3.76,0.0,,86.82,87.29,,,Visualizer
moment,0.583,0.56,0.0,3.82,0.0,,86.59,87.34,,,Visualizer
moment,0.764,0.51,0.0,3.86,0.0,,87.3,87.28,,,Visualizer
moment,1.034,0.5,0.0,3.9,0.0,,88.22,87.24,,,Visualizer
moment,1.304,0.49,0.0,3.94,0.0,,89.04,87.24,,,Visualizer
moment,1.529,0.47,0.0,3.97,0.0,,89.6,87.28,,,Visualizer
moment,1.799,0.51,0.0,3.95,0.0,,89.89,87.51,,,Visualizer
moment,2.023,0.54,0.0,4.0,0.0,,90.29,87.8,,,Visualizer
moment,2.295,0.45,0.0,4.01,0.0,,90.49,88.07,,,Visualizer
moment,2.519,0.45,0.0,4.01,0.0,,90.59,88.33,,,Visualizer
moment,2.834,0.51,0.0,4.01,0.0,,90.32,88.59,,,Visualizer
moment,3.058,0.55,0.0,4.02,0.0,,90.32,88.75,,,Visualizer
moment,3.283,0.56,0.0,4.01,0.0,,90.29,88.89,,,Visualizer
moment,3.554,0.65,0.0,4.02,0.0,,90.26,89.07,,,Visualizer
moment,3.778,0.72,0.0,3.96,0.0,,90.22,89.17,,,Visualizer
moment,4.048,0.84,0.0,4.0,0.0,,90.19,89.2,,,Visualizer
moment,4.319,0.97,0.0,4.02,0.0,,90.12,89.23,,,Visualizer
moment,4.588,1.04,0.0,4.04,0.0,,90.09,89.28,,,Visualizer
moment,4.769,1.18,0.0,4.03,0.0,,90.12,89.29,,,Visualizer
moment,5.084,1.42,0.0,3.9,0.0,,89.99,89.28,,,Visualizer
moment,5.308,1.55,0.0,3.65,0.0,,89.83,89.25,,,Visualizer
moment,5.578,1.59,0.0,3.34,0.0,,89.7,89.32,,,Visualizer
moment,5.803,1.57,0.0,3.07,0.0,,89.46,89.37,,,Visualizer
moment,6.028,1.55,0.0,2.79,0.0,,89.2,89.31,,,Visualizer
moment,6.343,1.59,0.0,2.5,0.0,,89.0,89.31,,,Visualizer
moment,6.524,1.65,0.0,2.27,0.0,,88.91,89.3,,,Visualizer
moment,6.793,1.7,0.0,2.11,0.0,,88.64,89.34,,,Visualizer
moment,7.064,1.76,0.0,1.98,0.0,,88.35,89.33,,,Visualizer
moment,7.289,1.8,0.0,1.93,0.0,,88.09,89.27,,,Visualizer
moment,7.604,1.87,0.0,1.85,0.0,,87.83,89.26,,,Visualizer
moment,7.783,2.0,0.0,1.76,0.0,,87.57,89.24,,,Visualizer
moment,8.053,2.06,0.0,1.72,0.0,,87.4,89.24,,,Visualizer
moment,8.278,2.19,0.0,1.67,0.0,,87.01,89.19,,,Visualizer
moment,8.548,2.33,0.0,1.62,0.0,,86.79,89.17,,,Visualizer
moment,8.773,2.38,0.0,1.5,0.0,,86.49,89.09,,,Visualizer
moment,9.089,2.33,0.0,1.36,0.0,,86.33,89.03,,,Visualizer
moment,9.313,2.37,0.0,1.19,0.0,,86.23,88.98,,,Visualizer
moment,9.583,2.35,0.0,1.04,0.0,,86.14,88.88,,,Visualizer
moment,9.808,2.29,0.0,0.99,0.0,,86.04,88.8,,,Visualizer
moment,10.034,2.34,0.0,0.92,0.0,,85.94,88.82,,,Visualizer
moment,10.303,2.31,0.0,0.77,0.0,,85.91,88.77,,,Visualizer
moment,10.529,2.21,0.0,0.72,0.0,,85.94,88.73,,,Visualizer
moment,10.844,2.25,0.0,0.66,0.0,,85.71,88.68,,,Visualizer
moment,11.024,2.28,0.0,0.67,0.0,,85.68,88.64,,,Visualizer
moment,11.293,2.31,0.0,0.62,0.0,,85.75,88.6,,,Visualizer
moment,11.563,2.37,0.0,0.53,0.0,,85.71,88.58,,,Visualizer
moment,11.788,2.28,0.0,0.54,0.0,,85.62,88.58,,,Visualizer
moment,12.058,2.29,0.0,0.54,0.0,,85.55,88.51,,,Visualizer
moment,12.283,2.35,0.0,0.54,0.0,,85.59,88.43,,,Visualizer
moment,12.553,2.37,0.0,0.55,0.0,,85.46,88.42,,,Visualizer
moment,12.778,2.36,0.0,0.52,0.0,,85.46,88.41,,,Visualizer
moment,13.048,2.36,0.0,0.49,0.0,,85.3,88.39,,,Visualizer
moment,13.318,2.45,0.0,0.48,0.0,,85.23,88.31,,,Visualizer
moment,13.589,2.48,0.0,0.49,0.0,,85.3,88.3,,,Visualizer
moment,13.813,2.48,0.0,0.54,0.0,,85.13,88.25,,,Visualizer
moment,14.038,2.61,0.0,0.49,0.0,,85.1,88.24,,,Visualizer
moment,14.308,2.54,0.0,0.51,0.0,,85.04,88.15,,,Visualizer
moment,14.533,2.59,0.0,0.51,0.0,,85.07,88.17,,,Visualizer
moment,14.803,2.66,0.0,0.5,0.0,,84.97,88.14,,,Visualizer
moment,15.028,2.72,0.0,0.45,0.0,,84.91,88.09,,,Visualizer
moment,15.345,2.77,0.0,0.47,0.0,,84.81,88.08,,,Visualizer
moment,15.568,2.8,0.0,0.49,0.0,,84.75,88.1,,,Visualizer
moment,15.793,2.86,0.0,0.5,0.0,,84.68,88.05,,,Visualizer
moment,16.063,2.91,0.0,0.6,0.0,,84.55,88.01,,,Visualizer
moment,16.288,3.04,0.0,0.52,0.0,,84.39,87.96,,,Visualizer
moment,16.558,3.03,0.1,0.51,0.09,,84.27,87.89,,,Visualizer
moment,16.783,3.09,0.1,0.52,0.09,,84.23,87.89,,,Visualizer
moment,17.053,3.15,0.2,0.5,0.18,,84.27,87.87,,,Visualizer
moment,17.278,3.24,0.2,0.47,0.18,,84.2,87.83,,,Visualizer
moment,17.593,3.28,0.1,0.47,0.09,,84.1,87.84,,,Visualizer
moment,17.818,3.27,0.2,0.49,0.09,,84.01,87.82,,,Visualizer
moment,18.088,3.34,0.2,0.5,0.0,,84.01,87.75,,,Visualizer
moment,18.313,3.44,0.2,0.51,0.0,,84.01,87.75,,,Visualizer
moment,18.583,3.57,0.3,0.59,0.18,,83.72,87.68,,,Visualizer
moment,18.808,3.81,0.3,0.52,0.18,,83.75,87.61,,,Visualizer
moment,19.033,3.78,0.3,0.44,0.09,,83.72,87.59,,,Visualizer
moment,19.303,3.73,0.3,0.43,0.09,,83.62,87.54,,,Visualizer
moment,19.573,3.73,0.4,0.34,0.09,,83.52,87.54,,,Visualizer
moment,19.843,3.57,0.4,0.27,0.09,,83.56,87.58,,,Visualizer
moment,20.068,3.46,0.5,0.21,0.18,,83.68,87.51,,,Visualizer
moment,20.338,3.37,0.5,0.16,0.18,,83.65,87.47,,,Visualizer
moment,20.563,3.29,0.7,0.12,0.27,,83.75,87.49,,,Visualizer
moment,20.836,3.19,0.7,0.1,0.27,,83.78,87.42,,,Visualizer
moment,21.058,3.12,0.7,0.08,0.18,,83.88,87.42,,,Visualizer
moment,21.283,3.05,0.8,0.06,0.27,,83.88,87.35,,,Visualizer
moment,21.553,2.99,0.8,0.05,0.27,,83.94,87.34,,,Visualizer
moment,21.823,2.93,0.8,0.04,0.09,,84.01,87.31,,,Visualizer
moment,22.093,2.87,0.8,0.03,0.09,,84.1,87.26,,,Visualizer
moment,22.318,2.81,0.8,0.02,0.09,,84.14,87.15,,,Visualizer
moment,22.588,2.76,0.9,0.02,0.09,,84.14,87.18,,,Visualizer
moment,22.813,2.71,0.9,0.01,0.09,,84.2,87.15,,,Visualizer
moment,23.083,2.66,1.0,0.01,0.18,,84.33,87.13,,,Visualizer
moment,23.308,2.61,1.0,0.01,0.18,,84.27,87.11,,,Visualizer
moment,23.578,2.57,1.1,0.01,0.27,,84.2,87.13,,,Visualizer
moment,23.803,2.53,1.1,0.0,0.18,,84.39,87.13,,,Visualizer
moment,24.073,2.49,1.1,0.0,0.09,,84.3,87.12,,,Visualizer
moment,24.343,2.45,1.3,0.0,0.27,,84.39,87.02,,,Visualizer
moment,24.568,2.41,1.3,0.0,0.18,,84.52,86.99,,,Visualizer
moment,24.793,2.37,1.3,0.0,0.18,,84.49,87.0,,,Visualizer
moment,25.064,2.34,1.4,0.0,0.27,,84.46,86.98,,,Visualizer
moment,25.333,2.3,1.5,0.0,0.27,,84.62,86.99,,,Visualizer
moment,25.557,2.27,1.6,0.0,0.27,,84.68,86.93,,,Visualizer
moment,25.828,2.24,1.6,0.0,0.27,,84.62,86.89,,,Visualizer
moment,26.142,2.21,1.6,0.0,0.18,,84.75,86.9,,,Visualizer
moment,26.322,2.18,1.6,0.0,0.18,,84.71,86.86,,,Visualizer
moment,26.593,2.15,1.7,0.0,0.09,,84.84,86.83,,,Visualizer
moment,26.818,2.12,1.8,0.0,0.18,,84.81,86.81,,,Visualizer
moment,27.043,2.1,1.8,0.0,0.18,,84.81,86.78,,,Visualizer
moment,27.403,2.07,1.8,0.0,0.18,,85.0,86.79,,,Visualizer
moment,27.583,2.05,1.8,0.0,0.18,,84.94,86.79,,,Visualizer
moment,27.808,2.03,1.9,0.0,0.09,,85.07,86.74,,,Visualizer
moment,28.08,2.0,1.9,0.0,0.09,,85.07,86.78,,,Visualizer
moment,28.303,1.97,2.0,0.0,0.18,,85.1,86.75,,,Visualizer
moment,28.573,1.95,1.9,0.0,0.09,,85.2,86.67,,,Visualizer
moment,28.842,1.93,2.1,0.0,0.18,,85.23,86.7,,,Visualizer
moment,29.068,1.91,2.1,0.0,0.18,,85.2,86.72,,,Visualizer
moment,29.293,1.89,2.1,0.0,0.09,,85.33,86.71,,,Visualizer
moment,29.562,1.87,2.2,0.0,0.27,,85.33,86.64,,,Visualizer
moment,29.832,1.85,2.3,0.0,0.18,,85.3,86.65,,,Visualizer
moment,30.058,1.83,2.4,0.0,0.27,,85.3,86.64,,,Visualizer
moment,30.328,1.81,2.4,0.0,0.27,,85.49,86.56,,,Visualizer
moment,30.553,1.79,2.4,0.0,0.27,,85.52,86.58,,,Visualizer
moment,30.823,1.77,2.4,0.0,0.09,,85.52,86.6,,,Visualizer
moment,31.048,1.76,2.5,0.0,0.09,,85.52,86.53,,,Visualizer
moment,31.362,1.73,2.5,0.0,0.09,,85.71,86.51,,,Visualizer
moment,31.587,1.72,2.5,0.0,0.09,,85.68,86.54,,,Visualizer
moment,31.813,1.71,2.6,0.0,0.18,,85.65,86.47,,,Visualizer
moment,32.082,1.69,2.6,0.0,0.09,,85.68,86.49,,,Visualizer
moment,32.308,1.67,2.7,0.0,0.18,,85.91,86.49,,,Visualizer
moment,32.578,1.66,2.7,0.0,0.18,,85.81,86.48,,,Visualizer
moment,32.803,1.64,2.7,0.0,0.18,,85.84,86.49,,,Visualizer
moment,33.073,1.63,2.8,0.0,0.18,,85.97,86.45,,,Visualizer
moment,33.298,1.61,2.8,0.0,0.18,,85.97,86.48,,,Visualizer
moment,33.568,1.6,2.9,0.0,0.18,,85.97,86.44,,,Visualizer
moment,33.927,1.59,2.9,0.0,0.18,,86.04,86.38,,,Visualizer
moment,34.063,1.57,2.9,0.0,0.18,,85.97,86.39,,,Visualizer
moment,34.332,1.56,2.9,0.0,0.09,,86.07,86.46,,,Visualizer
moment,34.557,1.55,3.0,0.0,0.09,,86.07,86.39,,,Visualizer
moment,34.827,1.54,3.0,0.0,0.09,,86.11,86.35,,,Visualizer
moment,35.097,1.52,3.0,0.0,0.09,,86.14,86.43,,,Visualizer
moment,35.323,1.51,3.1,0.0,0.18,,86.17,86.33,,,Visualizer
moment,35.548,1.5,3.1,0.0,0.18,,86.27,86.39,,,Visualizer
moment,35.82,1.49,3.2,0.0,0.18,,86.27,86.43,,,Visualizer
