information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-11T20:35:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21b4f7ab-1aeb-4c30-a5d2-806a7de96652,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.02,0.0,3.54,0.0,,89.49,86.2,,,Visualizer
moment,0.225,0.08,0.0,3.6,0.0,,89.36,86.43,,,Visualizer
moment,0.45,0.16,0.0,3.66,0.0,,87.49,86.5,,,Visualizer
moment,0.63,0.24,0.0,3.75,0.0,,85.77,86.54,,,Visualizer
moment,0.944,0.33,0.0,3.83,0.0,,85.47,86.58,,,Visualizer
moment,1.035,0.34,0.0,3.9,0.0,,85.77,86.58,,,Visualizer
moment,1.259,0.36,0.0,3.96,0.0,,86.38,86.63,,,Visualizer
moment,1.485,0.35,0.0,4.01,0.0,,86.87,86.7,,,Visualizer
moment,1.664,0.4,0.0,4.0,0.0,,87.69,86.71,,,Visualizer
moment,1.889,0.47,0.0,4.13,0.0,,88.5,86.8,,,Visualizer
moment,2.159,0.51,0.0,4.09,0.0,,89.33,86.81,,,Visualizer
moment,2.295,0.62,0.0,4.1,0.0,,89.96,86.89,,,Visualizer
moment,2.52,0.6,0.0,4.08,0.0,,90.68,87.0,,,Visualizer
moment,2.699,0.57,0.0,4.09,0.0,,91.48,87.11,,,Visualizer
moment,2.924,0.58,0.0,4.15,0.0,,92.09,87.28,,,Visualizer
moment,3.194,0.59,0.0,4.16,0.0,,92.66,87.29,,,Visualizer
moment,3.329,0.65,0.0,4.14,0.0,,93.37,87.33,,,Visualizer
moment,3.555,0.67,0.0,4.17,0.0,,94.01,87.53,,,Visualizer
moment,3.824,0.8,0.0,4.16,0.0,,94.28,87.64,,,Visualizer
moment,3.959,0.86,0.0,4.21,0.0,,94.62,87.77,,,Visualizer
moment,4.184,0.75,0.0,4.19,0.0,,94.83,87.88,,,Visualizer
moment,4.365,0.76,0.0,4.19,0.0,,94.96,88.03,,,Visualizer
moment,4.589,0.83,0.0,4.18,0.0,,95.07,88.18,,,Visualizer
moment,4.814,0.83,0.0,4.17,0.0,,95.17,88.29,,,Visualizer
moment,4.994,0.82,0.0,4.17,0.0,,95.24,88.44,,,Visualizer
moment,5.219,0.85,0.0,4.12,0.0,,95.14,88.54,,,Visualizer
moment,5.444,0.79,0.0,4.09,0.0,,95.04,88.62,,,Visualizer
moment,5.624,0.82,0.0,4.06,0.0,,94.73,88.84,,,Visualizer
moment,5.894,0.83,0.0,4.14,0.0,,94.86,88.91,,,Visualizer
moment,6.074,0.83,0.0,4.11,0.0,,94.59,89.01,,,Visualizer
moment,6.254,0.88,0.0,4.12,0.0,,94.49,89.12,,,Visualizer
moment,6.479,0.95,0.0,4.1,0.0,,94.35,89.21,,,Visualizer
moment,6.704,0.94,0.0,4.1,0.0,,94.32,89.23,,,Visualizer
moment,6.884,0.99,0.0,4.11,0.0,,94.21,89.36,,,Visualizer
moment,7.11,1.05,0.0,4.1,0.0,,93.98,89.4,,,Visualizer
moment,7.289,1.13,0.0,4.1,0.0,,93.88,89.44,,,Visualizer
moment,7.514,1.12,0.0,4.12,0.0,,93.74,89.43,,,Visualizer
moment,7.695,1.19,0.0,4.12,0.0,,93.74,89.64,,,Visualizer
moment,7.964,1.33,0.1,4.13,0.1,,93.43,89.74,,,Visualizer
moment,8.144,1.45,0.1,4.15,0.1,,93.16,89.79,,,Visualizer
moment,8.331,1.57,0.2,4.12,0.19,,92.96,89.9,,,Visualizer
moment,8.549,1.77,0.2,4.06,0.19,,92.69,90.02,,,Visualizer
moment,8.819,2.04,0.4,4.07,0.39,,92.56,90.03,,,Visualizer
moment,8.955,2.42,0.6,4.08,0.48,,92.42,90.1,,,Visualizer
moment,9.179,2.87,0.8,4.04,0.68,,92.32,90.27,,,Visualizer
moment,9.404,3.36,1.1,4.0,0.87,,92.25,90.38,,,Visualizer
moment,9.584,4.05,1.4,3.99,1.16,,92.22,90.4,,,Visualizer
moment,9.809,4.9,2.5,3.73,2.04,,92.15,90.44,,,Visualizer
moment,9.989,5.32,2.7,3.44,2.04,,92.19,90.53,,,Visualizer
moment,10.259,5.59,3.7,3.28,2.71,,92.05,90.67,,,Visualizer
moment,10.439,6.18,3.9,3.08,2.71,,91.95,90.63,,,Visualizer
moment,10.619,6.59,4.4,2.91,2.91,,91.72,90.72,,,Visualizer
moment,10.889,6.99,5.0,2.75,2.42,,91.72,90.74,,,Visualizer
moment,11.03,7.4,5.6,2.57,2.81,,91.52,90.8,,,Visualizer
moment,11.252,7.67,6.1,2.43,2.71,,91.35,90.89,,,Visualizer
moment,11.474,7.99,6.6,2.26,2.62,,91.18,90.92,,,Visualizer
moment,11.699,8.14,7.0,2.16,2.52,,91.18,90.9,,,Visualizer
moment,11.879,8.31,7.2,2.06,2.23,,91.05,90.97,,,Visualizer
moment,12.104,8.4,8.0,1.95,2.33,,91.02,90.99,,,Visualizer
moment,12.329,8.5,8.5,1.9,2.23,,90.98,91.02,,,Visualizer
moment,12.509,8.63,8.6,1.81,1.94,,90.85,90.96,,,Visualizer
moment,12.734,8.61,9.3,1.77,2.04,,90.85,91.0,,,Visualizer
moment,12.959,8.75,9.5,1.68,2.04,,90.98,91.02,,,Visualizer
moment,13.139,8.72,10.1,1.65,2.04,,90.65,90.98,,,Visualizer
moment,13.319,8.75,10.3,1.61,1.94,,90.82,90.91,,,Visualizer
moment,13.544,8.76,10.7,1.58,2.04,,90.85,90.9,,,Visualizer
moment,13.769,8.65,11.1,1.59,1.94,,90.75,90.92,,,Visualizer
moment,13.949,8.68,11.4,1.61,1.84,,90.75,90.93,,,Visualizer
moment,14.264,8.82,12.0,1.57,1.84,,90.82,90.88,,,Visualizer
moment,14.444,8.75,12.5,1.58,1.94,,90.79,90.89,,,Visualizer
moment,14.579,8.8,12.6,1.54,1.84,,90.92,90.89,,,Visualizer
moment,14.804,8.72,13.2,1.55,1.84,,90.88,90.91,,,Visualizer
