information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-03T13:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea808b3b-4e30-4ec9-b414-7d711a38dd74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.27,0.48,0.0,2.09,0.0,,189.81,155.85,,,Visualizer
moment,0.456,0.5,0.0,3.26,0.0,,189.34,156.15,,,Visualizer
moment,0.673,0.46,0.0,4.58,0.0,,185.71,156.25,,,Visualizer
moment,0.946,0.47,0.0,5.55,0.0,,179.91,156.16,,,Visualizer
moment,1.078,0.49,0.0,6.45,0.0,,179.73,156.25,,,Visualizer
moment,1.304,0.55,0.0,7.12,0.0,,180.08,156.35,,,Visualizer
moment,1.485,0.66,0.0,7.56,0.0,,180.6,156.44,,,Visualizer
moment,1.71,1.02,0.0,7.87,0.0,,181.65,156.82,,,Visualizer
moment,1.937,1.17,0.0,8.15,0.0,,183.79,157.74,,,Visualizer
moment,2.12,1.22,0.0,8.25,0.0,,186.12,159.19,,,Visualizer
moment,2.341,1.27,0.0,8.35,0.0,,188.4,160.86,,,Visualizer
moment,2.519,1.3,0.0,8.46,0.0,,190.46,162.47,,,Visualizer
moment,2.744,1.37,0.0,8.49,0.0,,192.23,163.82,,,Visualizer
moment,2.969,1.37,0.0,8.48,0.0,,193.59,165.24,,,Visualizer
moment,3.149,1.4,0.0,8.5,-0.08,,194.55,166.77,,,Visualizer
moment,3.379,1.52,0.0,8.52,0.0,,195.32,168.44,,,Visualizer
moment,3.6,1.69,0.0,8.48,0.0,,196.05,170.15,,,Visualizer
moment,3.779,1.77,0.0,8.41,0.0,,196.52,171.74,,,Visualizer
moment,4.006,1.89,0.0,8.36,0.0,,197.13,173.3,,,Visualizer
moment,4.184,2.09,0.0,8.36,0.0,,197.73,174.89,,,Visualizer
moment,4.408,2.36,0.0,8.23,0.06,,198.09,176.16,,,Visualizer
moment,4.635,2.6,0.0,8.1,0.0,,198.51,177.33,,,Visualizer
moment,4.812,2.79,0.0,8.05,0.0,,198.63,178.42,,,Visualizer
moment,5.041,3.02,0.0,7.82,0.0,,199.0,179.57,,,Visualizer
moment,5.265,3.18,0.0,7.52,0.0,,199.06,180.68,,,Visualizer
moment,5.445,3.29,0.0,7.11,0.0,,199.0,181.43,,,Visualizer
moment,5.668,3.36,0.0,6.64,0.0,,199.3,182.17,,,Visualizer
moment,5.851,3.5,0.0,6.08,0.0,,198.88,183.0,,,Visualizer
moment,6.077,3.61,0.14,5.41,0.15,,198.88,183.73,,,Visualizer
moment,6.296,3.61,0.32,4.69,0.34,,198.63,184.21,,,Visualizer
