information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-02T15:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasting,text
meta,,,,,,,,,Beans,Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Description,"Light and vibrant - lemon, lavender, rose tea... so refreshing!",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,35.15,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73cdba48-1964-4397-9697-77903863932e,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2458,0.0,4.1567,0.0,,83.7539,81.6927,,,Visualizer
moment,0.219,0.2698,0.0,4.8479,0.0,,82.0195,81.8181,,,Visualizer
moment,0.438,0.3416,0.0,5.5327,0.0,,81.2188,81.7891,,,Visualizer
moment,0.626,0.4021,0.0,6.0581,0.0,,81.0273,81.7329,,,Visualizer
moment,0.846,0.5459,0.0,6.5615,0.0,,80.8047,81.7624,,,Visualizer
moment,1.134,0.5903,0.0,6.8193,0.0,,80.8047,81.8293,,,Visualizer
moment,1.25,0.5806,0.0,7.05,0.0,,80.9961,81.8055,,,Visualizer
moment,1.473,0.6299,0.0,7.3276,0.0,,81.2188,81.7998,,,Visualizer
moment,1.699,0.6772,0.0,7.4573,0.0,,81.6016,81.8476,,,Visualizer
moment,1.888,0.7009,0.0,7.5823,0.0,,81.8594,81.8474,,,Visualizer
moment,2.104,0.6997,0.0,7.6335,0.0,,82.1172,81.8185,,,Visualizer
moment,2.328,0.7334,0.0,7.7266,0.0,,82.4375,81.8708,,,Visualizer
moment,2.53,0.7939,0.0,7.7979,0.0,,82.4688,81.9172,,,Visualizer
moment,2.778,0.8245,0.0,7.8621,0.0,,82.6602,81.9985,,,Visualizer
moment,2.96,0.8733,0.0,7.9419,0.0,,82.6914,82.0859,,,Visualizer
moment,3.153,0.9578,0.0,8.0098,0.0,,82.6602,82.144,,,Visualizer
moment,3.323,1.002,0.0,8.0334,0.0,,82.6289,82.1986,,,Visualizer
moment,3.544,1.0972,0.0,8.0623,0.0,,82.5313,82.3031,,,Visualizer
moment,3.769,1.1953,0.0,8.1086,0.9669,,82.5,82.4185,,,Visualizer
moment,3.949,1.2964,0.0,8.0808,0.9669,,82.4023,82.4668,,,Visualizer
moment,4.175,1.4568,0.11,8.0544,1.102,,82.3711,82.4557,,,Visualizer
moment,4.4,1.6265,0.32,8.0242,1.3126,,82.4023,82.4117,,,Visualizer
moment,4.579,1.8203,0.85,7.9463,1.8861,,82.4688,82.3979,,,Visualizer
moment,4.805,2.0452,1.82,7.9048,1.7305,,82.5,82.4607,,,Visualizer
moment,4.989,2.302,2.63,7.8008,2.4663,,82.5625,82.4865,,,Visualizer
moment,5.247,2.6594,3.26,7.6775,2.8527,,82.4688,82.4809,,,Visualizer
moment,5.433,3.0342,4.1,7.5581,3.9407,,82.6289,82.442,,,Visualizer
moment,5.614,3.5054,4.86,7.4216,4.5389,,82.6602,82.4243,,,Visualizer
moment,5.85,3.8896,5.7,7.2305,4.9544,,82.6602,82.4637,,,Visualizer
moment,6.065,4.1504,6.55,7.0117,4.9427,,82.7891,82.4854,,,Visualizer
moment,6.299,4.363,7.59,6.8142,5.1795,,82.7891,82.426,,,Visualizer
moment,6.709,4.8269,9.33,5.7824,5.708,,82.7891,82.426,,,Visualizer
moment,6.881,4.5815,10.36,5.0375,5.3218,,82.8203,82.4725,,,Visualizer
moment,7.095,3.7277,12.28,4.0711,5.8271,,82.7578,82.5257,,,Visualizer
moment,7.302,2.6885,12.98,3.3401,5.7709,,82.9805,82.4041,,,Visualizer
moment,7.528,1.6266,13.65,2.2946,5.6486,,82.7578,82.478,,,Visualizer
moment,7.702,1.8783,14.26,2.2665,5.8019,,82.6914,82.5349,,,Visualizer
moment,7.936,1.6055,14.88,2.4568,4.1432,,82.6289,82.5402,,,Visualizer
moment,8.145,1.9923,15.14,3.0573,4.4923,,82.5313,82.4881,,,Visualizer
moment,8.361,2.3939,16.1,3.592,3.0243,,82.0195,82.4784,,,Visualizer
moment,8.577,2.9745,16.88,4.3371,2.8979,,81.0898,82.4958,,,Visualizer
moment,8.724,2.8053,17.68,3.9495,3.5876,,79.9102,82.451,,,Visualizer
moment,9.009,3.0271,18.6,4.1909,3.3142,,79.1445,82.4796,,,Visualizer
moment,9.178,2.8547,19.04,3.7315,4.0296,,78.6641,82.4102,,,Visualizer
moment,9.359,2.5773,20.49,3.8624,4.019,,78.4727,82.3879,,,Visualizer
moment,9.59,2.5596,20.93,3.8928,5.4039,,78.4102,82.3527,,,Visualizer
moment,9.81,2.569,22.24,4.068,4.5103,,78.4102,82.3061,,,Visualizer
moment,9.992,2.5385,23.14,4.1143,5.282,,77.9961,82.1754,,,Visualizer
moment,10.221,2.3664,24.53,3.6929,5.1056,,77.4219,82.0632,,,Visualizer
moment,10.469,1.7643,25.46,3.5758,4.5845,,76.8789,81.9224,,,Visualizer
moment,10.628,2.1427,26.72,3.894,6.1358,,76.2734,81.7872,,,Visualizer
moment,10.924,2.6691,27.2,3.8848,3.5902,,75.7344,81.7061,,,Visualizer
moment,11.088,2.4273,28.13,4.4317,6.0094,,75.1914,81.6009,,,Visualizer
moment,11.27,2.3716,29.06,4.0796,5.5182,,74.7773,81.5018,,,Visualizer
moment,11.508,1.9901,29.94,3.2778,5.6863,,74.4883,81.3693,,,Visualizer
moment,11.694,1.5875,30.86,3.5347,4.8341,,74.2031,81.2244,,,Visualizer
moment,11.907,1.9695,31.62,4.0451,5.177,,74.0742,81.0539,,,Visualizer
moment,12.134,2.3162,32.49,4.4155,5.2414,,73.9766,80.9475,,,Visualizer
moment,12.346,2.3115,34.37,4.0067,5.1271,,73.7539,80.7522,,,Visualizer
moment,12.564,1.5739,35.15,3.0501,5.0752,,73.6289,80.5892,,,Visualizer
