information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-05T11:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10cff5bb-f15c-4c3e-8ffa-f549e856cff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.41,0.0,4.19,0.0,,92.62,87.03,,,Visualizer
moment,0.269,0.39,0.0,5.37,0.0,,92.36,87.31,,,Visualizer
moment,0.448,0.48,0.0,6.02,0.0,,90.03,87.29,,,Visualizer
moment,0.628,0.59,0.0,6.62,0.0,,88.45,87.25,,,Visualizer
moment,0.859,0.74,0.0,7.08,0.0,,88.21,87.29,,,Visualizer
moment,1.033,0.96,0.0,7.36,0.0,,88.38,87.32,,,Visualizer
moment,1.262,1.18,0.0,7.53,0.0,,88.97,87.23,,,Visualizer
moment,1.53,1.27,0.0,7.67,0.0,,89.76,87.09,,,Visualizer
moment,1.662,1.3,0.0,7.79,0.0,,90.55,87.25,,,Visualizer
moment,1.889,1.36,0.0,7.87,0.0,,91.55,87.52,,,Visualizer
moment,2.116,1.42,0.0,7.88,0.0,,92.42,87.97,,,Visualizer
moment,2.296,1.4,0.0,7.88,0.0,,93.03,88.56,,,Visualizer
moment,2.52,1.44,0.0,7.91,0.0,,93.7,89.26,,,Visualizer
moment,2.698,1.47,0.0,7.98,0.0,,93.97,89.95,,,Visualizer
moment,2.924,1.47,0.0,7.95,0.0,,94.14,90.69,,,Visualizer
moment,3.16,1.43,0.0,8.02,0.0,,94.35,91.34,,,Visualizer
moment,3.327,1.48,0.0,8.0,0.0,,94.11,91.88,,,Visualizer
moment,3.556,1.55,0.0,7.94,0.0,,94.01,92.42,,,Visualizer
moment,3.779,1.59,0.0,8.05,0.0,,93.77,92.66,,,Visualizer
moment,3.959,1.63,0.0,7.99,0.0,,93.67,92.84,,,Visualizer
moment,4.185,1.71,0.0,7.97,0.0,,93.5,93.04,,,Visualizer
moment,4.409,1.93,0.0,7.95,0.0,,93.36,93.16,,,Visualizer
moment,4.588,2.14,0.0,8.02,0.0,,93.09,93.24,,,Visualizer
moment,4.816,2.44,0.0,7.98,0.0,,93.03,93.17,,,Visualizer
moment,4.992,2.88,0.0,7.62,0.0,,92.89,93.17,,,Visualizer
moment,5.219,3.38,0.0,7.02,0.0,,92.69,93.19,,,Visualizer
moment,5.443,3.72,0.0,6.14,0.0,,92.49,93.13,,,Visualizer
moment,5.623,3.89,0.0,5.12,0.0,,92.36,93.11,,,Visualizer
moment,5.85,3.85,0.0,4.23,0.0,,92.16,93.1,,,Visualizer
moment,6.078,3.75,0.0,3.36,0.0,,91.75,93.06,,,Visualizer
moment,6.269,3.51,0.0,2.81,0.0,,91.79,93.07,,,Visualizer
moment,6.477,3.51,0.0,2.3,0.0,,91.52,93.06,,,Visualizer
moment,6.659,3.43,0.0,2.02,0.0,,91.22,93.04,,,Visualizer
moment,6.882,3.55,0.1,1.71,0.09,,91.02,93.02,,,Visualizer
moment,7.107,3.61,0.2,1.5,0.19,,90.82,93.02,,,Visualizer
moment,7.292,3.66,0.3,1.36,0.28,,90.72,92.98,,,Visualizer
moment,7.512,3.75,0.3,1.16,0.28,,90.42,92.95,,,Visualizer
moment,7.737,3.72,0.5,1.06,0.47,,90.22,92.87,,,Visualizer
moment,7.918,3.71,0.6,0.95,0.47,,90.03,92.89,,,Visualizer
moment,8.147,3.66,0.8,0.87,0.57,,89.96,92.82,,,Visualizer
moment,8.321,3.67,0.9,0.81,0.57,,89.73,92.79,,,Visualizer
moment,8.547,3.61,0.9,0.84,0.57,,89.6,92.75,,,Visualizer
moment,8.773,3.74,1.0,0.71,0.47,,89.37,92.8,,,Visualizer
moment,8.952,3.55,1.3,0.75,0.66,,89.2,92.76,,,Visualizer
moment,9.222,3.62,1.4,0.69,0.57,,89.0,92.81,,,Visualizer
moment,9.402,3.57,1.6,0.62,0.66,,88.91,92.82,,,Visualizer
moment,9.581,3.53,1.7,0.68,0.75,,88.61,92.69,,,Visualizer
moment,9.807,3.59,1.8,0.61,0.75,,88.45,92.72,,,Visualizer
moment,9.987,3.42,1.9,0.68,0.75,,88.28,92.74,,,Visualizer
moment,10.212,3.55,2.1,0.65,0.66,,87.99,92.68,,,Visualizer
moment,10.482,3.44,2.2,0.62,0.75,,87.95,92.69,,,Visualizer
moment,10.616,3.31,2.3,0.73,0.75,,87.66,92.7,,,Visualizer
moment,10.842,3.5,2.5,0.62,0.75,,87.53,92.64,,,Visualizer
moment,11.069,3.26,2.8,0.67,0.94,,87.27,92.64,,,Visualizer
moment,11.251,3.3,2.9,0.72,0.94,,87.01,92.69,,,Visualizer
moment,11.473,3.34,3.1,0.68,0.94,,86.78,92.64,,,Visualizer
moment,11.698,3.23,3.3,0.75,0.85,,86.58,92.6,,,Visualizer
moment,11.877,3.28,3.4,0.68,0.85,,86.36,92.62,,,Visualizer
moment,12.104,3.2,3.6,0.75,0.85,,86.29,92.59,,,Visualizer
moment,12.282,3.2,3.7,0.73,0.75,,85.96,92.61,,,Visualizer
moment,12.507,3.15,3.9,0.82,0.75,,85.71,92.56,,,Visualizer
