information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-07T23:52:32Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36509dfc-5a53-4293-bef0-09379cad2aa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.358,0.03,0.0,3.95,0.0,,97.3,92.21,,,Visualizer
moment,0.448,0.03,0.0,3.98,0.0,,97.06,92.43,,,Visualizer
moment,0.673,0.04,0.0,3.92,0.0,,95.27,92.41,,,Visualizer
moment,0.854,0.03,0.0,4.0,0.0,,93.17,92.35,,,Visualizer
moment,1.079,0.05,0.0,3.94,0.0,,91.09,92.43,,,Visualizer
moment,1.304,0.07,0.0,3.95,0.0,,89.61,92.45,,,Visualizer
moment,1.484,0.15,0.0,3.95,0.0,,88.72,92.58,,,Visualizer
moment,1.708,0.22,0.0,3.95,0.0,,88.42,92.74,,,Visualizer
moment,1.933,0.3,0.0,3.94,0.0,,88.72,92.75,,,Visualizer
moment,2.115,0.35,0.0,3.93,0.0,,89.34,92.72,,,Visualizer
moment,2.338,0.39,0.0,3.93,0.0,,90.07,92.84,,,Visualizer
moment,2.519,0.44,0.0,3.95,0.0,,91.0,92.9,,,Visualizer
moment,2.789,0.47,0.0,3.93,0.0,,91.83,92.94,,,Visualizer
moment,2.968,0.56,0.0,3.96,0.0,,92.87,93.05,,,Visualizer
moment,3.152,0.64,0.0,3.92,0.0,,93.68,93.21,,,Visualizer
moment,3.374,0.62,0.0,3.98,0.0,,94.39,93.46,,,Visualizer
moment,3.6,0.62,0.0,4.01,0.0,,95.1,93.61,,,Visualizer
moment,3.779,0.66,0.0,4.05,0.0,,95.75,93.79,,,Visualizer
moment,4.049,0.7,0.0,4.0,0.0,,96.09,93.98,,,Visualizer
moment,4.184,0.69,0.0,3.99,0.0,,96.79,94.19,,,Visualizer
moment,4.409,0.68,0.0,4.03,0.0,,97.38,94.41,,,Visualizer
moment,4.679,0.73,0.0,4.01,0.0,,97.93,94.59,,,Visualizer
moment,4.814,0.75,0.0,4.03,0.0,,98.35,94.74,,,Visualizer
moment,5.038,0.75,0.0,4.01,0.0,,98.74,94.99,,,Visualizer
moment,5.309,0.78,0.0,4.0,0.0,,99.16,95.1,,,Visualizer
moment,5.444,0.87,0.0,3.99,0.0,,99.48,95.3,,,Visualizer
moment,5.669,0.87,0.0,3.98,0.0,,99.59,95.52,,,Visualizer
moment,5.848,0.85,0.0,3.95,0.0,,99.62,95.72,,,Visualizer
moment,6.119,0.91,0.0,3.99,0.0,,99.73,95.99,,,Visualizer
moment,6.298,0.98,0.0,3.99,0.0,,99.62,96.1,,,Visualizer
moment,6.48,1.08,0.0,3.96,0.0,,99.55,96.35,,,Visualizer
moment,6.794,1.17,0.0,4.01,0.0,,99.48,96.42,,,Visualizer
moment,6.928,1.29,0.0,3.97,0.0,,99.37,96.56,,,Visualizer
