information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-06T16:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35b7b9e5-6d73-4151-bfba-f660dc082049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.37,0.0,4.04,0.0,,90.37,88.59,,,Visualizer
moment,0.402,0.37,0.0,4.44,0.0,,90.21,88.73,,,Visualizer
moment,0.629,0.33,0.0,4.87,0.0,,87.19,88.95,,,Visualizer
moment,0.856,0.38,0.0,5.26,0.0,,86.77,88.91,,,Visualizer
moment,1.039,0.44,0.0,5.42,0.0,,86.83,88.91,,,Visualizer
moment,1.263,0.42,0.0,5.61,0.0,,87.06,88.91,,,Visualizer
moment,1.484,0.44,0.0,5.65,0.0,,87.32,89.0,,,Visualizer
moment,1.665,0.5,0.0,5.73,0.0,,87.71,88.9,,,Visualizer
moment,1.936,0.51,0.0,5.83,0.0,,88.17,88.73,,,Visualizer
moment,2.067,0.51,0.0,5.93,0.0,,88.79,88.68,,,Visualizer
moment,2.296,0.53,0.0,5.91,0.0,,89.18,88.69,,,Visualizer
moment,2.519,0.52,0.0,5.97,0.0,,89.55,88.68,,,Visualizer
moment,2.837,0.52,0.0,5.96,0.0,,90.14,88.7,,,Visualizer
moment,2.923,0.53,0.0,5.95,0.0,,90.27,88.79,,,Visualizer
moment,3.15,0.51,0.0,5.95,0.0,,90.64,88.92,,,Visualizer
moment,3.329,0.5,0.0,6.03,0.0,,90.84,88.91,,,Visualizer
moment,3.556,0.49,0.0,6.07,0.0,,91.0,88.94,,,Visualizer
moment,3.734,0.48,0.0,6.02,0.0,,90.87,89.08,,,Visualizer
moment,4.007,0.49,0.0,6.0,0.0,,91.0,89.22,,,Visualizer
moment,4.183,0.48,0.0,6.0,0.0,,91.0,89.26,,,Visualizer
moment,4.362,0.49,0.0,6.0,0.0,,90.93,89.28,,,Visualizer
moment,4.636,0.53,0.0,6.02,0.0,,90.8,89.4,,,Visualizer
moment,4.817,0.56,0.0,6.01,0.0,,91.0,89.54,,,Visualizer
moment,4.996,0.61,0.0,5.97,0.0,,90.8,89.46,,,Visualizer
moment,5.221,0.68,0.0,5.97,0.0,,90.73,89.51,,,Visualizer
moment,5.443,0.79,0.0,5.99,0.0,,90.77,89.67,,,Visualizer
moment,5.622,0.86,0.0,5.93,0.0,,90.77,89.71,,,Visualizer
moment,5.855,0.92,0.0,6.0,0.0,,90.67,89.78,,,Visualizer
moment,6.026,1.03,0.0,6.01,0.0,,90.73,89.8,,,Visualizer
moment,6.251,1.09,0.0,6.0,0.0,,90.73,89.81,,,Visualizer
moment,6.476,1.18,0.0,6.03,0.0,,90.7,89.76,,,Visualizer
moment,6.656,1.33,0.0,6.02,0.0,,90.54,89.81,,,Visualizer
moment,6.881,1.44,0.0,5.98,0.0,,90.4,89.86,,,Visualizer
moment,7.106,1.64,0.0,5.9,0.0,,90.27,89.89,,,Visualizer
moment,7.332,1.87,0.0,5.9,0.0,,90.21,89.95,,,Visualizer
moment,7.511,2.13,0.2,5.88,0.19,,89.97,90.0,,,Visualizer
moment,7.691,2.49,0.4,5.86,0.38,,89.94,89.95,,,Visualizer
moment,7.92,2.95,0.8,5.8,0.77,,89.81,89.92,,,Visualizer
moment,8.142,3.5,1.6,5.79,1.54,,89.88,89.94,,,Visualizer
moment,8.367,4.08,2.0,5.57,1.92,,89.74,89.92,,,Visualizer
moment,8.548,4.37,3.0,4.75,2.69,,89.74,89.87,,,Visualizer
moment,8.772,3.64,3.2,3.96,2.69,,89.64,89.84,,,Visualizer
moment,8.951,3.2,3.9,3.81,2.98,,89.58,89.84,,,Visualizer
moment,9.177,3.86,4.5,3.76,2.79,,89.45,89.77,,,Visualizer
moment,9.356,4.42,4.5,3.69,2.79,,89.41,89.74,,,Visualizer
moment,9.582,4.88,5.2,3.65,2.5,,89.18,89.8,,,Visualizer
moment,9.808,5.31,5.7,3.56,2.4,,89.18,89.72,,,Visualizer
moment,10.032,5.6,6.4,3.45,2.4,,89.02,89.74,,,Visualizer
moment,10.214,5.82,7.2,3.34,2.6,,88.82,89.63,,,Visualizer
moment,10.482,6.02,7.4,3.24,2.6,,88.79,89.6,,,Visualizer
moment,10.621,6.14,8.5,3.17,2.79,,88.73,89.64,,,Visualizer
moment,10.842,6.23,8.7,3.17,2.88,,88.69,89.59,,,Visualizer
moment,11.066,6.34,9.4,3.15,2.88,,88.66,89.53,,,Visualizer
moment,11.247,6.35,10.0,3.22,2.98,,88.86,89.55,,,Visualizer
moment,11.472,6.41,10.7,3.2,3.17,,88.69,89.48,,,Visualizer
moment,11.742,6.39,11.1,3.26,3.08,,88.82,89.43,,,Visualizer
moment,11.876,6.37,11.8,3.36,3.17,,88.89,89.47,,,Visualizer
moment,12.101,6.4,12.8,3.44,3.27,,88.89,89.39,,,Visualizer
moment,12.284,6.39,14.1,3.59,3.65,,89.02,89.34,,,Visualizer
moment,12.509,6.42,14.6,3.71,3.75,,88.86,89.38,,,Visualizer
moment,12.733,6.32,15.0,3.94,3.75,,88.89,89.29,,,Visualizer
moment,13.001,6.37,16.3,4.03,3.94,,89.02,89.32,,,Visualizer
moment,13.182,6.28,17.6,4.12,4.13,,88.89,89.26,,,Visualizer
moment,13.316,6.09,18.4,4.23,4.13,,88.73,89.29,,,Visualizer
moment,13.542,5.98,18.8,4.3,4.04,,88.59,89.28,,,Visualizer
moment,13.767,5.86,19.3,4.43,4.13,,88.59,89.12,,,Visualizer
moment,13.947,5.78,20.7,4.53,4.23,,88.36,89.18,,,Visualizer
moment,14.172,5.74,21.6,4.62,4.33,,88.43,89.16,,,Visualizer
moment,14.397,5.64,22.0,4.7,4.23,,88.23,89.17,,,Visualizer
moment,14.578,5.55,22.0,4.77,4.23,,88.23,89.11,,,Visualizer
moment,14.801,5.49,23.9,4.78,4.42,,88.33,89.06,,,Visualizer
moment,14.981,5.26,25.2,4.77,4.33,,88.4,89.01,,,Visualizer
moment,15.207,5.0,26.2,4.77,4.42,,88.43,88.97,,,Visualizer
moment,15.432,4.93,26.7,4.64,4.52,,88.5,88.93,,,Visualizer
moment,15.611,4.71,28.0,4.68,4.42,,88.5,88.85,,,Visualizer
moment,15.927,4.55,28.5,4.73,4.42,,88.66,88.8,,,Visualizer
moment,16.086,4.56,29.7,4.75,4.33,,88.73,88.82,,,Visualizer
moment,16.242,4.5,30.8,4.68,4.42,,88.82,88.9,,,Visualizer
moment,16.466,4.41,31.1,4.71,4.23,,88.82,88.8,,,Visualizer
moment,16.692,4.39,32.5,4.65,4.33,,89.05,88.8,,,Visualizer
moment,16.871,4.3,33.0,4.7,4.33,,89.09,88.82,,,Visualizer
moment,17.099,4.28,33.9,4.75,4.33,,89.22,88.82,,,Visualizer
moment,17.277,4.34,35.3,4.73,4.33,,89.48,88.8,,,Visualizer
moment,17.501,4.24,35.8,4.75,4.52,,89.58,88.7,,,Visualizer
moment,17.727,4.16,37.0,4.71,4.33,,89.64,88.77,,,Visualizer
moment,17.907,4.17,37.7,4.72,4.52,,89.68,88.77,,,Visualizer
moment,18.132,4.14,38.6,4.64,4.52,,89.78,88.77,,,Visualizer
