information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-22T21:38:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bdbd1af-12ce-4d14-ae4b-aac91d645931,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.18,0.21,0.0,4.05,0.0,,92.63,90.79,,,Visualizer
moment,0.404,0.23,0.0,4.49,0.0,,92.3,90.94,,,Visualizer
moment,0.63,0.23,0.0,5.58,0.0,,88.28,91.14,,,Visualizer
moment,0.81,0.29,0.0,6.53,0.0,,88.11,91.18,,,Visualizer
moment,1.035,0.38,0.0,7.3,0.0,,88.87,91.16,,,Visualizer
moment,1.215,0.43,0.0,7.84,0.0,,89.3,91.0,,,Visualizer
moment,1.44,0.6,0.0,8.28,0.0,,89.79,90.92,,,Visualizer
moment,1.665,0.67,0.0,8.64,0.0,,90.59,90.87,,,Visualizer
moment,1.935,0.7,0.0,8.82,0.0,,91.62,90.86,,,Visualizer
moment,2.07,0.72,0.0,8.95,0.0,,92.56,90.9,,,Visualizer
moment,2.295,0.77,0.0,9.06,0.0,,93.31,91.09,,,Visualizer
moment,2.565,0.81,0.0,9.11,0.0,,93.82,91.37,,,Visualizer
moment,2.745,0.88,0.0,9.19,0.0,,94.09,91.62,,,Visualizer
moment,2.88,0.9,0.0,9.29,0.0,,94.16,91.87,,,Visualizer
moment,3.105,0.94,0.0,9.24,0.0,,93.98,92.11,,,Visualizer
moment,3.374,1.02,0.0,9.32,0.0,,93.85,92.42,,,Visualizer
moment,3.555,1.04,0.0,9.34,0.0,,93.54,92.64,,,Visualizer
moment,3.78,1.14,0.0,9.27,0.0,,93.27,92.77,,,Visualizer
moment,4.005,1.34,0.0,9.28,0.0,,93.0,92.85,,,Visualizer
moment,4.186,1.45,0.0,9.19,0.0,,92.77,92.92,,,Visualizer
moment,4.364,1.67,0.0,9.1,0.0,,92.56,92.97,,,Visualizer
moment,4.589,2.0,0.0,9.05,0.0,,92.36,92.95,,,Visualizer
moment,4.817,2.3,0.0,8.89,0.0,,92.36,92.91,,,Visualizer
moment,5.04,2.73,0.0,8.74,0.0,,92.13,92.82,,,Visualizer
moment,5.175,3.21,0.0,8.25,0.0,,92.06,92.85,,,Visualizer
moment,5.445,3.61,0.0,7.48,0.0,,91.96,92.81,,,Visualizer
moment,5.624,3.89,0.0,6.37,0.0,,91.93,92.77,,,Visualizer
moment,5.804,3.9,0.0,5.34,0.0,,91.82,92.73,,,Visualizer
moment,6.029,3.79,0.0,4.32,0.0,,91.66,92.71,,,Visualizer
