information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-20T13:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,64.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fa8253c-b627-4e0d-8e10-a37b3e60a16e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.39,0.0,2.01,0.0,,97.32,95.96,,,Visualizer
moment,0.222,0.38,0.0,2.48,0.0,,97.32,96.15,,,Visualizer
moment,0.449,0.37,0.0,2.9,0.0,,95.86,96.29,,,Visualizer
moment,0.669,0.39,0.0,3.19,0.0,,94.77,96.23,,,Visualizer
moment,0.85,0.38,0.0,3.49,0.0,,95.14,96.29,,,Visualizer
moment,1.075,0.41,0.0,3.65,0.0,,95.86,96.33,,,Visualizer
moment,1.254,0.41,0.0,3.78,0.0,,96.47,96.33,,,Visualizer
moment,1.48,0.45,0.0,3.86,0.0,,97.25,96.31,,,Visualizer
moment,1.705,0.47,0.0,3.93,0.0,,97.6,96.26,,,Visualizer
moment,1.884,0.46,0.0,3.94,0.0,,97.91,96.34,,,Visualizer
moment,2.109,0.43,0.0,3.99,0.0,,98.39,96.33,,,Visualizer
moment,2.339,0.46,0.0,3.98,0.0,,98.6,96.39,,,Visualizer
moment,2.524,0.46,0.0,4.01,0.0,,98.91,96.5,,,Visualizer
moment,2.742,0.43,0.0,4.01,0.0,,99.19,96.56,,,Visualizer
moment,2.922,0.44,0.0,4.05,0.0,,99.19,96.6,,,Visualizer
moment,3.144,0.43,0.0,4.06,0.0,,99.43,96.64,,,Visualizer
moment,3.371,0.46,0.0,4.08,0.0,,99.33,96.72,,,Visualizer
moment,3.64,0.39,0.0,4.01,0.0,,99.46,96.75,,,Visualizer
moment,3.775,0.4,0.0,4.08,0.0,,99.36,96.75,,,Visualizer
moment,4.002,0.42,0.0,4.08,0.0,,99.5,96.78,,,Visualizer
moment,4.182,0.4,0.0,4.06,0.0,,99.39,96.85,,,Visualizer
moment,4.41,0.41,0.0,4.08,0.0,,99.36,96.87,,,Visualizer
moment,4.586,0.42,0.0,4.08,0.0,,99.39,96.93,,,Visualizer
moment,4.904,0.42,0.0,4.08,0.0,,99.46,96.99,,,Visualizer
moment,5.008,0.44,0.0,4.06,0.0,,99.46,97.02,,,Visualizer
moment,5.215,0.45,0.0,4.04,0.0,,99.29,97.08,,,Visualizer
moment,5.439,0.47,0.0,4.06,0.0,,99.26,97.05,,,Visualizer
moment,5.665,0.51,0.0,4.0,0.0,,99.08,97.07,,,Visualizer
moment,5.845,0.55,0.0,4.04,0.0,,99.08,97.16,,,Visualizer
moment,6.072,0.54,0.0,4.04,0.0,,99.12,97.19,,,Visualizer
moment,6.249,0.6,0.0,4.02,0.0,,98.91,97.25,,,Visualizer
moment,6.477,0.62,0.0,4.05,0.0,,98.77,97.27,,,Visualizer
moment,6.699,0.67,0.0,4.07,0.0,,98.67,97.29,,,Visualizer
moment,6.88,0.69,0.0,4.08,0.0,,98.6,97.27,,,Visualizer
moment,7.108,0.73,0.0,4.06,0.0,,98.36,97.27,,,Visualizer
moment,7.33,0.75,0.0,4.06,0.0,,98.11,97.27,,,Visualizer
moment,7.508,0.8,0.0,3.94,0.0,,98.04,97.26,,,Visualizer
moment,7.736,0.79,0.0,3.99,0.0,,97.87,97.4,,,Visualizer
moment,7.914,0.86,0.0,4.0,0.0,,97.56,97.41,,,Visualizer
moment,8.143,0.89,0.0,3.99,0.0,,97.29,97.42,,,Visualizer
moment,8.365,0.92,0.0,3.99,0.0,,97.18,97.54,,,Visualizer
moment,8.545,0.95,0.0,4.01,0.0,,96.84,97.56,,,Visualizer
moment,8.769,0.98,0.0,3.98,0.0,,96.61,97.62,,,Visualizer
moment,8.997,1.01,0.0,3.94,0.0,,96.5,97.58,,,Visualizer
moment,9.174,1.03,0.0,3.96,0.0,,96.09,97.55,,,Visualizer
moment,9.399,1.04,0.0,3.96,0.0,,95.99,97.53,,,Visualizer
moment,9.584,1.06,0.0,3.95,0.0,,95.69,97.44,,,Visualizer
moment,9.806,1.1,0.0,3.94,0.0,,95.31,97.49,,,Visualizer
moment,10.03,1.16,0.0,3.92,0.0,,94.94,97.48,,,Visualizer
moment,10.209,1.29,0.0,3.9,0.0,,94.74,97.4,,,Visualizer
moment,10.435,1.46,0.0,3.94,0.0,,94.34,97.32,,,Visualizer
moment,10.664,1.65,0.0,3.94,0.0,,94.3,97.35,,,Visualizer
moment,10.84,1.86,0.0,3.87,0.0,,94.24,97.25,,,Visualizer
moment,11.065,2.06,0.0,3.88,0.0,,94.44,97.28,,,Visualizer
moment,11.289,2.31,0.0,3.89,0.0,,94.64,97.23,,,Visualizer
moment,11.471,2.54,0.0,3.89,0.0,,95.01,97.14,,,Visualizer
