information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T12:50:53Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e506489b-f398-4ec7-af33-1f45f929d685,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.01,0.0,3.84,0.0,,92.0,89.97,,,Visualizer
moment,0.224,0.11,0.0,5.03,0.0,,91.7,90.25,,,Visualizer
moment,0.449,0.22,0.0,6.1,0.0,,91.16,90.21,,,Visualizer
moment,0.63,0.27,0.0,6.9,0.0,,91.3,90.3,,,Visualizer
moment,0.9,0.35,0.0,7.46,0.0,,91.66,90.32,,,Visualizer
moment,1.08,0.54,0.0,7.83,0.0,,91.93,90.31,,,Visualizer
moment,1.26,0.77,0.0,8.14,0.0,,92.33,90.42,,,Visualizer
moment,1.529,0.75,0.0,8.35,0.0,,92.27,90.39,,,Visualizer
moment,1.71,0.81,0.0,8.53,0.0,,92.0,90.49,,,Visualizer
moment,1.89,0.8,0.0,8.71,0.0,,91.7,90.52,,,Visualizer
moment,2.16,0.74,0.0,8.89,0.0,,91.46,90.6,,,Visualizer
moment,2.295,0.71,0.0,9.06,0.0,,91.36,90.7,,,Visualizer
moment,2.519,0.69,0.0,9.11,0.0,,91.2,90.78,,,Visualizer
moment,2.744,0.73,0.0,9.24,0.0,,90.83,90.92,,,Visualizer
moment,2.969,0.77,0.0,9.35,0.0,,90.63,90.88,,,Visualizer
moment,3.149,0.84,0.0,9.38,0.0,,90.5,90.89,,,Visualizer
moment,3.374,0.89,0.0,9.44,0.0,,90.17,90.86,,,Visualizer
moment,3.555,1.03,0.0,9.57,0.0,,90.04,90.94,,,Visualizer
moment,3.78,1.18,0.0,9.51,0.0,,89.94,90.91,,,Visualizer
moment,3.96,1.38,0.0,9.46,0.0,,89.84,90.9,,,Visualizer
moment,4.184,1.68,0.0,9.36,0.0,,89.97,90.96,,,Visualizer
moment,4.409,2.07,0.0,9.0,0.0,,90.14,90.9,,,Visualizer
moment,4.59,2.64,0.0,8.06,0.0,,90.6,90.91,,,Visualizer
moment,4.814,2.97,0.0,6.93,0.0,,90.9,90.94,,,Visualizer
moment,5.084,3.05,0.0,5.77,0.0,,91.23,90.87,,,Visualizer
moment,5.219,3.07,0.0,4.84,0.0,,91.56,90.85,,,Visualizer
moment,5.444,3.2,0.0,3.92,0.0,,91.77,90.85,,,Visualizer
moment,5.624,3.11,0.2,3.21,0.2,,92.03,90.88,,,Visualizer
moment,5.85,3.08,0.2,2.64,0.2,,92.1,90.86,,,Visualizer
moment,6.074,3.06,0.2,2.2,0.2,,92.13,90.84,,,Visualizer
moment,6.254,3.04,0.3,1.94,0.31,,92.27,90.83,,,Visualizer
moment,6.529,3.12,0.3,1.57,0.31,,92.46,90.83,,,Visualizer
moment,6.704,3.04,0.3,1.32,0.1,,92.4,90.87,,,Visualizer
moment,6.885,2.94,0.4,1.26,0.2,,92.43,90.85,,,Visualizer
moment,7.109,3.02,0.5,1.09,0.2,,92.53,90.83,,,Visualizer
moment,7.334,3.02,0.6,0.99,0.31,,92.53,90.82,,,Visualizer
moment,7.514,3.06,0.6,0.9,0.31,,92.43,90.77,,,Visualizer
moment,7.739,3.06,0.8,0.81,0.41,,92.53,90.87,,,Visualizer
moment,7.919,3.02,0.9,0.68,0.51,,92.46,90.89,,,Visualizer
moment,8.144,2.97,1.0,0.73,0.51,,92.5,90.75,,,Visualizer
moment,8.369,2.99,1.0,0.74,0.41,,92.37,90.83,,,Visualizer
moment,8.594,2.99,1.0,0.69,0.41,,92.27,90.86,,,Visualizer
moment,8.774,2.96,1.3,0.74,0.51,,92.4,90.83,,,Visualizer
moment,8.999,3.07,1.3,0.73,0.41,,92.3,90.83,,,Visualizer
moment,9.224,3.09,1.4,0.6,0.41,,92.23,90.88,,,Visualizer
moment,9.404,2.96,1.5,0.6,0.51,,92.16,90.86,,,Visualizer
moment,9.584,2.97,1.6,0.71,0.61,,92.13,90.81,,,Visualizer
moment,9.809,3.04,1.8,0.63,0.51,,92.06,90.83,,,Visualizer
moment,10.034,2.95,1.8,0.65,0.51,,92.06,90.82,,,Visualizer
moment,10.259,2.95,2.0,0.79,0.51,,92.03,90.79,,,Visualizer
moment,10.439,3.1,2.1,0.74,0.51,,92.06,90.82,,,Visualizer
moment,10.619,3.07,2.2,0.6,0.51,,91.96,90.81,,,Visualizer
moment,10.889,2.95,2.3,0.59,0.51,,91.86,90.84,,,Visualizer
moment,11.069,2.98,2.4,0.64,0.51,,91.77,90.76,,,Visualizer
moment,11.249,3.06,2.5,0.73,0.51,,91.73,90.77,,,Visualizer
moment,11.474,3.11,2.6,0.59,0.51,,91.56,90.82,,,Visualizer
moment,11.699,2.94,2.8,0.59,0.61,,91.6,90.9,,,Visualizer
moment,11.975,2.93,2.8,0.61,0.41,,91.43,90.81,,,Visualizer
