information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-03T18:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20a29e0e-1e7b-4f05-95ac-87b2d08dce28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.035,0.42,0.0,3.84,0.0,,91.1,89.86,,,Visualizer
moment,0.192,0.55,0.0,3.72,0.0,,89.88,89.99,,,Visualizer
moment,0.391,0.52,0.0,3.67,0.0,,88.43,89.96,,,Visualizer
moment,0.592,0.55,0.0,3.59,0.0,,88.63,89.99,,,Visualizer
moment,0.791,0.63,0.0,3.55,0.0,,89.84,90.03,,,Visualizer
moment,1.063,0.62,0.0,3.52,0.0,,90.8,90.03,,,Visualizer
moment,1.242,0.7,0.0,3.59,0.0,,91.86,89.98,,,Visualizer
moment,1.442,0.68,0.0,3.52,0.0,,92.73,89.93,,,Visualizer
moment,1.644,0.66,0.0,3.54,0.0,,93.47,89.96,,,Visualizer
moment,1.845,0.65,0.0,3.56,0.0,,94.21,89.86,,,Visualizer
moment,2.041,0.72,0.0,3.53,0.0,,94.62,89.72,,,Visualizer
moment,2.246,0.85,0.0,3.58,0.0,,95.13,89.65,,,Visualizer
moment,2.544,0.78,0.0,3.53,0.0,,95.51,89.55,,,Visualizer
moment,2.692,0.79,0.0,3.58,0.0,,95.92,89.54,,,Visualizer
moment,2.955,0.71,0.0,3.58,0.0,,96.09,89.63,,,Visualizer
moment,3.103,0.63,0.0,3.57,0.0,,96.23,89.74,,,Visualizer
moment,3.291,0.62,0.0,3.6,0.0,,96.3,89.81,,,Visualizer
moment,3.491,0.66,0.0,3.54,0.0,,96.16,90.09,,,Visualizer
moment,3.755,0.65,0.0,3.54,0.0,,96.02,90.36,,,Visualizer
moment,3.945,0.74,0.0,3.52,0.0,,95.85,90.6,,,Visualizer
moment,4.142,0.7,0.0,3.27,0.0,,95.71,90.86,,,Visualizer
moment,4.346,0.65,0.0,2.71,0.0,,95.57,91.01,,,Visualizer
moment,4.549,0.69,0.0,2.23,0.0,,95.44,91.23,,,Visualizer
moment,4.742,0.7,0.0,1.85,0.0,,95.03,91.33,,,Visualizer
moment,5.06,0.67,0.0,1.49,0.0,,95.0,91.42,,,Visualizer
moment,5.192,0.68,0.0,1.17,0.0,,94.66,91.61,,,Visualizer
moment,5.391,0.76,0.0,0.91,0.0,,94.62,91.81,,,Visualizer
moment,5.647,0.8,0.0,0.71,0.0,,94.66,91.8,,,Visualizer
moment,5.792,0.78,0.0,0.55,0.0,,94.69,91.97,,,Visualizer
moment,5.992,0.78,0.0,0.6,0.0,,94.79,92.13,,,Visualizer
moment,6.241,0.69,0.0,0.98,0.0,,94.62,92.24,,,Visualizer
moment,6.442,0.47,0.0,1.4,0.0,,94.52,92.22,,,Visualizer
moment,6.641,0.49,0.0,1.84,0.0,,94.45,92.34,,,Visualizer
moment,6.859,0.56,0.0,2.24,0.0,,94.38,92.38,,,Visualizer
moment,7.041,0.58,0.0,2.54,0.0,,94.38,92.41,,,Visualizer
moment,7.242,0.86,0.0,2.83,0.0,,94.42,92.42,,,Visualizer
moment,7.492,1.06,0.0,3.0,0.0,,94.66,92.45,,,Visualizer
moment,7.743,0.96,0.0,3.11,0.0,,94.76,92.42,,,Visualizer
moment,7.891,0.89,0.0,3.24,0.0,,94.93,92.44,,,Visualizer
moment,8.095,0.84,0.0,3.35,0.0,,94.66,92.46,,,Visualizer
moment,8.348,0.83,0.0,3.38,0.0,,94.45,92.51,,,Visualizer
moment,8.491,0.83,0.0,3.4,0.0,,94.05,92.51,,,Visualizer
moment,8.746,0.9,0.0,3.39,0.0,,93.47,92.47,,,Visualizer
moment,8.945,1.03,0.0,3.41,0.0,,92.7,92.47,,,Visualizer
moment,9.193,1.16,0.0,3.4,0.0,,91.53,92.51,,,Visualizer
moment,9.342,1.25,0.0,3.44,0.0,,90.7,92.51,,,Visualizer
moment,9.542,1.4,0.0,3.43,0.0,,90.01,92.52,,,Visualizer
moment,9.748,1.56,0.0,3.46,0.0,,89.75,92.6,,,Visualizer
moment,9.994,1.69,0.0,3.48,0.0,,89.65,92.54,,,Visualizer
moment,10.192,1.92,0.0,3.41,0.0,,89.75,92.51,,,Visualizer
moment,10.392,2.08,0.0,3.49,0.0,,90.11,92.47,,,Visualizer
moment,10.592,2.2,0.0,3.43,0.0,,90.47,92.45,,,Visualizer
moment,10.793,2.4,0.0,3.49,0.0,,91.13,92.38,,,Visualizer
moment,10.991,2.64,0.0,3.45,0.0,,91.63,92.24,,,Visualizer
moment,11.241,2.85,0.0,3.49,0.0,,92.2,92.24,,,Visualizer
moment,11.442,3.13,0.0,3.51,0.0,,92.57,92.15,,,Visualizer
moment,11.641,3.46,0.12,3.46,0.13,,92.93,92.0,,,Visualizer
moment,11.844,3.86,0.64,3.53,0.69,,93.3,92.0,,,Visualizer
moment,12.042,4.24,0.64,3.49,0.69,,93.34,92.05,,,Visualizer
moment,12.241,4.67,0.79,3.47,0.85,,93.41,91.99,,,Visualizer
moment,12.492,5.17,1.61,3.48,1.59,,93.27,92.06,,,Visualizer
moment,12.692,5.7,1.83,3.43,1.84,,93.14,92.07,,,Visualizer
moment,12.898,6.21,2.53,3.37,2.04,,92.9,92.07,,,Visualizer
moment,13.142,6.75,3.17,3.37,2.57,,92.7,92.08,,,Visualizer
moment,13.295,7.38,3.49,3.33,2.25,,92.4,92.15,,,Visualizer
moment,13.491,7.99,3.76,3.26,2.32,,92.1,92.22,,,Visualizer
moment,13.841,8.62,4.51,3.24,2.17,,91.96,92.24,,,Visualizer
moment,13.947,9.13,4.93,3.05,2.22,,91.63,92.3,,,Visualizer
moment,14.141,9.19,5.38,2.81,2.35,,91.66,92.29,,,Visualizer
moment,14.341,9.17,5.76,2.6,2.16,,91.53,92.27,,,Visualizer
moment,14.643,9.16,6.58,2.58,2.23,,91.46,92.31,,,Visualizer
moment,14.75,9.21,6.8,2.52,2.3,,91.46,92.23,,,Visualizer
moment,14.998,9.22,7.1,2.36,2.04,,91.57,92.19,,,Visualizer
moment,15.192,9.11,7.54,2.35,2.1,,91.43,92.19,,,Visualizer
moment,15.4,9.15,8.11,2.37,2.09,,91.57,92.24,,,Visualizer
moment,15.641,9.19,8.58,2.31,2.16,,91.57,92.16,,,Visualizer
moment,15.792,9.23,8.97,2.22,2.16,,91.66,92.14,,,Visualizer
moment,15.995,9.12,9.37,2.35,2.21,,91.7,92.2,,,Visualizer
moment,16.249,9.23,9.93,2.24,2.2,,91.8,92.16,,,Visualizer
moment,16.493,8.94,10.64,2.33,2.22,,91.96,92.07,,,Visualizer
moment,16.645,9.05,10.85,2.45,2.31,,91.96,91.98,,,Visualizer
moment,16.893,9.18,11.57,2.31,2.37,,91.9,91.98,,,Visualizer
moment,17.041,8.86,11.8,2.49,2.47,,92.1,92.0,,,Visualizer
moment,17.241,9.1,12.22,2.54,2.47,,91.96,91.91,,,Visualizer
moment,17.493,9.1,12.96,2.5,2.5,,92.03,91.9,,,Visualizer
moment,17.695,9.03,13.7,2.54,2.55,,91.96,91.94,,,Visualizer
moment,17.902,9.09,13.88,2.64,2.49,,91.96,91.95,,,Visualizer
moment,18.091,9.14,14.42,2.55,2.54,,92.2,91.91,,,Visualizer
moment,18.294,8.92,15.13,2.64,2.66,,91.96,91.93,,,Visualizer
moment,18.491,9.15,15.57,2.66,2.58,,92.0,91.82,,,Visualizer
moment,18.743,9.16,16.08,2.61,2.57,,92.03,91.89,,,Visualizer
moment,18.941,9.03,16.78,2.61,2.55,,92.16,91.9,,,Visualizer
moment,19.155,9.01,17.36,2.74,2.67,,92.1,91.85,,,Visualizer
moment,19.342,9.12,17.81,2.77,2.72,,92.27,91.81,,,Visualizer
moment,19.542,9.19,18.34,2.64,2.63,,92.4,91.76,,,Visualizer
moment,19.74,8.79,18.87,2.78,2.78,,92.36,91.83,,,Visualizer
moment,19.992,9.03,19.64,2.83,2.78,,92.4,91.81,,,Visualizer
moment,20.193,9.19,20.18,2.76,2.78,,92.43,91.79,,,Visualizer
moment,20.392,9.02,20.68,2.82,2.84,,92.46,91.75,,,Visualizer
moment,20.591,8.98,21.17,2.85,2.78,,92.53,91.73,,,Visualizer
moment,20.791,9.09,21.7,2.8,2.87,,92.6,91.75,,,Visualizer
moment,20.993,8.98,22.19,2.9,2.75,,92.6,91.79,,,Visualizer
moment,21.293,9.07,23.32,2.9,2.85,,92.66,91.76,,,Visualizer
moment,21.441,9.06,23.55,2.88,2.87,,92.57,91.75,,,Visualizer
moment,21.641,9.08,24.28,2.91,2.78,,92.6,91.72,,,Visualizer
moment,21.842,9.06,24.85,2.96,2.87,,92.66,91.73,,,Visualizer
moment,22.041,9.09,25.33,2.94,2.76,,92.5,91.82,,,Visualizer
moment,22.241,9.11,25.92,2.92,2.8,,92.57,91.84,,,Visualizer
moment,22.492,9.06,26.68,2.96,2.79,,92.63,91.79,,,Visualizer
moment,22.708,9.07,27.5,2.98,2.86,,92.63,91.83,,,Visualizer
moment,22.893,9.1,28.09,2.9,2.98,,92.57,91.8,,,Visualizer
moment,23.142,8.87,28.62,3.01,2.91,,92.63,91.8,,,Visualizer
moment,23.292,9.08,28.88,2.99,2.86,,92.66,91.73,,,Visualizer
moment,23.544,9.14,29.7,2.93,2.91,,92.8,91.73,,,Visualizer
moment,23.742,8.93,30.25,3.04,2.97,,92.77,91.79,,,Visualizer
moment,23.949,9.03,31.04,3.04,2.9,,92.8,91.76,,,Visualizer
