information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-11T15:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5f56027-b9b4-4634-8559-2ef268209ff6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,2.04,0.0,,89.7,85.72,,,Visualizer
moment,0.4,0.09,0.0,3.45,0.0,,89.5,85.91,,,Visualizer
moment,0.63,0.09,0.0,4.73,0.0,,87.82,85.86,,,Visualizer
moment,0.853,0.11,0.0,5.68,0.0,,84.16,85.87,,,Visualizer
moment,1.03,0.14,0.0,6.48,0.0,,82.91,85.9,,,Visualizer
moment,1.258,0.18,0.0,7.16,0.0,,82.46,86.03,,,Visualizer
moment,1.482,0.28,0.0,7.54,0.0,,81.81,86.2,,,Visualizer
moment,1.668,0.41,0.0,7.86,0.0,,81.75,86.25,,,Visualizer
moment,1.898,0.5,0.0,8.1,0.0,,82.1,86.29,,,Visualizer
moment,2.068,0.43,0.0,8.24,0.0,,82.49,86.3,,,Visualizer
moment,2.293,0.45,0.0,8.38,0.0,,82.81,86.34,,,Visualizer
moment,2.519,0.49,0.0,8.51,0.0,,83.32,86.36,,,Visualizer
moment,2.696,0.62,0.0,8.51,0.0,,83.81,86.32,,,Visualizer
moment,2.923,0.71,0.0,8.57,0.0,,84.1,86.36,,,Visualizer
moment,3.145,0.78,0.0,8.59,0.0,,84.46,86.33,,,Visualizer
moment,3.325,0.85,0.0,8.54,0.0,,84.68,86.32,,,Visualizer
moment,3.55,0.96,0.0,8.5,0.0,,84.81,86.44,,,Visualizer
moment,3.731,1.06,0.0,8.51,0.0,,84.91,86.42,,,Visualizer
moment,3.955,1.18,0.0,8.41,0.0,,85.11,86.48,,,Visualizer
moment,4.179,1.32,0.0,8.35,0.0,,85.17,86.5,,,Visualizer
moment,4.36,1.47,0.0,8.31,0.0,,85.11,86.63,,,Visualizer
moment,4.585,1.66,0.0,8.18,0.0,,85.14,86.68,,,Visualizer
moment,4.809,1.87,0.0,8.06,0.0,,85.17,86.74,,,Visualizer
moment,4.99,2.12,0.0,7.89,0.0,,85.14,86.7,,,Visualizer
moment,5.214,2.38,0.0,7.52,0.0,,85.14,86.77,,,Visualizer
moment,5.44,2.64,0.0,7.06,0.0,,85.11,86.75,,,Visualizer
moment,5.622,2.94,0.0,6.34,0.0,,85.17,86.69,,,Visualizer
