information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-25T14:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c87b9134-f0b4-48a1-b0d3-6cda96b6a240,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.313,0.59,0.0,3.66,0.0,,93.42,89.64,,,Visualizer
moment,0.538,0.61,0.0,4.14,0.0,,92.82,89.82,,,Visualizer
moment,0.808,0.62,0.0,4.65,0.0,,91.29,89.94,,,Visualizer
moment,1.033,0.72,0.0,5.14,0.0,,91.58,90.01,,,Visualizer
moment,1.303,0.8,0.0,5.49,0.0,,92.25,90.33,,,Visualizer
moment,1.528,0.94,0.0,5.78,0.0,,92.72,90.5,,,Visualizer
moment,1.798,0.97,0.0,6.0,0.0,,93.32,90.59,,,Visualizer
moment,2.023,0.97,0.0,6.2,0.0,,93.73,90.81,,,Visualizer
moment,2.293,0.99,0.0,6.39,0.0,,94.0,90.9,,,Visualizer
moment,2.519,0.97,0.0,6.39,0.0,,94.1,91.17,,,Visualizer
moment,2.833,0.9,0.14,6.41,0.13,,94.06,91.38,,,Visualizer
moment,3.058,1.02,-2.77,6.52,-2.6,,93.79,91.62,,,Visualizer
moment,3.283,1.11,2.17,6.71,2.04,,93.62,91.76,,,Visualizer
moment,3.557,1.2,19.49,6.74,18.3,,93.29,91.97,,,Visualizer
moment,3.778,1.36,22.32,6.77,20.82,,93.02,92.14,,,Visualizer
moment,4.048,1.5,21.93,6.89,19.36,,92.89,92.27,,,Visualizer
moment,4.273,1.7,0.0,6.91,-2.04,,92.82,92.39,,,Visualizer
moment,4.543,1.95,0.0,6.94,-18.3,,92.85,92.4,,,Visualizer
moment,4.768,2.26,0.0,6.99,-18.06,,92.82,92.46,,,Visualizer
moment,5.038,2.61,0.0,7.01,-20.95,,92.72,92.56,,,Visualizer
moment,5.308,2.99,0.0,6.75,0.0,,92.62,92.62,,,Visualizer
moment,5.533,3.28,0.0,6.24,0.0,,92.38,92.64,,,Visualizer
moment,5.803,3.41,0.0,5.68,0.0,,92.18,92.69,,,Visualizer
moment,6.028,3.5,0.0,5.09,0.0,,91.55,92.73,,,Visualizer
moment,6.302,3.55,0.0,4.49,0.0,,90.75,92.77,,,Visualizer
moment,6.523,3.54,0.0,3.94,0.0,,90.09,92.74,,,Visualizer
moment,6.793,3.47,0.0,3.41,0.0,,89.54,92.65,,,Visualizer
moment,7.018,3.42,0.0,2.94,0.0,,89.14,92.67,,,Visualizer
moment,7.288,3.38,0.0,2.5,0.0,,88.62,92.71,,,Visualizer
moment,7.603,3.35,0.0,2.14,0.0,,88.42,92.67,,,Visualizer
moment,7.783,3.35,0.0,1.86,0.0,,88.29,92.66,,,Visualizer
moment,8.053,3.37,0.0,1.65,0.0,,87.96,92.61,,,Visualizer
moment,8.368,3.41,0.0,1.34,0.0,,88.0,92.53,,,Visualizer
moment,8.548,3.34,0.0,1.25,0.0,,87.8,92.45,,,Visualizer
moment,8.773,3.37,0.0,1.02,0.0,,87.77,92.45,,,Visualizer
moment,9.043,3.3,0.0,0.97,0.0,,87.73,92.36,,,Visualizer
moment,9.268,3.38,0.0,0.77,0.0,,87.64,92.3,,,Visualizer
moment,9.583,3.16,0.0,0.7,0.0,,87.8,92.41,,,Visualizer
moment,9.808,3.23,0.0,0.66,0.0,,87.7,92.35,,,Visualizer
moment,10.033,3.29,0.0,0.53,0.0,,87.73,92.33,,,Visualizer
moment,10.303,3.12,0.0,0.41,0.0,,87.9,92.34,,,Visualizer
moment,10.528,3.03,0.0,0.43,0.0,,88.03,92.3,,,Visualizer
moment,10.843,3.12,0.0,0.35,0.0,,88.03,92.26,,,Visualizer
moment,11.023,3.0,0.0,0.33,0.0,,88.09,92.27,,,Visualizer
moment,11.293,3.02,0.0,0.3,0.0,,88.32,92.31,,,Visualizer
moment,11.518,3.01,0.0,0.24,0.0,,88.39,92.22,,,Visualizer
moment,11.79,2.96,0.0,0.3,0.0,,88.39,92.17,,,Visualizer
moment,12.058,3.04,0.0,0.24,0.0,,88.42,92.25,,,Visualizer
moment,12.283,2.91,0.0,0.19,0.0,,88.52,92.19,,,Visualizer
moment,12.553,2.81,0.0,0.15,0.0,,88.68,92.17,,,Visualizer
moment,12.778,2.75,0.0,0.12,0.0,,88.71,92.22,,,Visualizer
moment,13.048,2.68,0.0,0.18,0.0,,89.04,92.23,,,Visualizer
moment,13.273,2.87,0.0,0.24,0.0,,88.95,92.17,,,Visualizer
moment,13.543,2.95,0.0,0.2,0.0,,88.85,92.14,,,Visualizer
moment,13.768,2.81,0.0,0.31,0.0,,88.75,92.13,,,Visualizer
moment,14.038,3.04,0.0,0.42,0.0,,88.59,92.13,,,Visualizer
moment,14.308,3.26,0.0,0.55,0.0,,88.36,92.1,,,Visualizer
moment,14.533,3.47,0.0,0.63,0.0,,88.09,92.06,,,Visualizer
moment,14.802,3.71,0.0,0.65,0.0,,87.87,92.03,,,Visualizer
