information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-13T07:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f24c8b1a-ce51-4d1d-b424-f5a4a33eb3bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.01,0.0,2.72,0.0,,88.09,84.9,,,Visualizer
moment,0.268,0.04,0.0,3.62,0.0,,87.38,85.07,,,Visualizer
moment,0.538,0.02,0.0,4.52,0.0,,85.03,85.25,,,Visualizer
moment,0.765,0.0,0.0,5.24,0.0,,83.89,85.31,,,Visualizer
moment,1.036,0.0,0.0,5.76,0.0,,82.44,85.4,,,Visualizer
moment,1.258,0.0,0.0,6.23,0.0,,80.16,85.52,,,Visualizer
moment,1.529,0.0,0.0,6.56,0.0,,77.59,85.59,,,Visualizer
moment,1.798,0.0,0.0,6.85,0.0,,75.86,85.64,,,Visualizer
moment,2.023,0.0,0.0,7.13,0.0,,75.16,85.68,,,Visualizer
moment,2.293,0.01,0.0,7.28,0.0,,75.35,85.47,,,Visualizer
moment,2.518,0.18,0.0,7.44,0.0,,76.86,85.07,,,Visualizer
moment,2.791,0.52,0.0,7.6,0.0,,79.04,84.48,,,Visualizer
moment,3.015,0.74,0.0,7.7,0.0,,81.51,83.94,,,Visualizer
moment,3.284,0.85,0.0,7.79,0.0,,83.7,83.77,,,Visualizer
moment,3.509,0.97,0.0,7.93,0.0,,85.71,83.84,,,Visualizer
moment,3.779,1.07,0.0,7.93,0.0,,87.34,84.28,,,Visualizer
moment,4.004,1.12,0.0,7.94,0.0,,88.59,84.82,,,Visualizer
moment,4.273,1.22,0.0,7.99,0.0,,89.38,85.33,,,Visualizer
moment,4.499,1.31,0.0,8.02,0.0,,89.78,85.87,,,Visualizer
moment,4.77,1.41,0.0,8.08,0.0,,89.51,86.52,,,Visualizer
moment,5.037,1.51,0.0,8.12,0.0,,88.85,87.0,,,Visualizer
moment,5.355,1.67,0.0,8.12,0.0,,88.2,87.33,,,Visualizer
moment,5.623,1.9,0.0,8.08,0.0,,87.38,87.53,,,Visualizer
moment,5.757,2.23,0.0,8.16,0.0,,86.75,87.52,,,Visualizer
moment,6.027,2.7,0.0,8.19,0.0,,86.26,87.39,,,Visualizer
moment,6.255,3.4,0.0,8.15,0.0,,86.07,87.14,,,Visualizer
moment,6.524,4.49,0.0,7.65,0.0,,86.0,87.04,,,Visualizer
moment,6.792,5.67,0.0,6.94,0.0,,85.8,86.84,,,Visualizer
moment,7.018,6.99,0.0,6.03,0.0,,85.61,86.58,,,Visualizer
moment,7.289,7.83,0.0,5.0,0.0,,85.16,86.44,,,Visualizer
moment,7.559,8.04,0.0,4.14,0.0,,84.77,86.37,,,Visualizer
moment,7.783,8.14,0.23,3.26,0.25,,84.25,86.31,,,Visualizer
moment,8.054,7.68,0.15,2.6,0.16,,84.02,86.2,,,Visualizer
moment,8.278,7.48,0.19,2.03,0.21,,83.96,86.09,,,Visualizer
moment,8.549,7.12,0.21,1.58,0.23,,83.89,86.05,,,Visualizer
moment,8.774,6.79,0.22,1.23,-0.02,,83.83,86.1,,,Visualizer
moment,9.044,6.55,0.22,0.95,0.04,,83.6,86.11,,,Visualizer
moment,9.268,6.32,0.23,0.74,0.03,,83.73,86.0,,,Visualizer
moment,9.537,6.09,0.29,0.62,0.09,,83.7,85.94,,,Visualizer
moment,9.763,6.09,0.35,0.53,0.14,,83.63,85.94,,,Visualizer
moment,10.033,6.14,0.43,0.42,0.23,,83.7,85.9,,,Visualizer
moment,10.26,5.91,0.46,0.33,0.25,,83.73,85.87,,,Visualizer
moment,10.53,5.73,0.71,0.25,0.42,,83.8,85.81,,,Visualizer
moment,10.757,5.59,0.62,0.2,0.26,,83.8,85.75,,,Visualizer
moment,11.024,5.44,0.72,0.15,0.29,,83.93,85.74,,,Visualizer
moment,11.294,5.29,0.71,0.12,0.26,,83.86,85.69,,,Visualizer
moment,11.609,5.14,0.72,0.09,0.11,,83.93,85.7,,,Visualizer
moment,11.789,5.01,0.82,0.07,0.13,,84.02,85.68,,,Visualizer
moment,12.015,4.88,0.89,0.06,0.19,,84.09,85.68,,,Visualizer
moment,12.329,4.75,0.88,0.04,0.18,,84.15,85.68,,,Visualizer
moment,12.601,4.63,0.87,0.03,0.04,,84.21,85.6,,,Visualizer
moment,12.777,4.51,0.88,0.03,0.06,,84.25,85.63,,,Visualizer
moment,13.003,4.38,0.98,0.02,0.1,,84.25,85.52,,,Visualizer
moment,13.274,4.25,1.17,0.02,0.31,,84.35,85.56,,,Visualizer
moment,13.542,4.12,1.15,0.01,0.3,,84.25,85.55,,,Visualizer
moment,13.767,4.01,1.27,0.01,0.41,,84.25,85.53,,,Visualizer
moment,14.037,3.9,1.23,0.01,0.25,,84.38,85.55,,,Visualizer
moment,14.262,3.78,1.33,0.01,0.17,,84.38,85.47,,,Visualizer
moment,14.534,3.66,1.34,0.0,0.21,,84.48,85.42,,,Visualizer
moment,14.759,3.54,1.34,0.0,0.11,,84.38,85.44,,,Visualizer
moment,15.028,3.42,1.56,0.0,0.27,,84.54,85.35,,,Visualizer
moment,15.254,3.31,1.66,0.0,0.37,,84.44,85.44,,,Visualizer
moment,15.569,3.19,1.7,0.0,0.39,,84.57,85.43,,,Visualizer
moment,15.794,3.08,1.71,0.0,0.16,,84.54,85.33,,,Visualizer
moment,16.017,2.97,1.72,0.0,0.17,,84.54,85.32,,,Visualizer
moment,16.334,2.87,2.07,0.0,0.48,,84.64,85.29,,,Visualizer
moment,16.513,2.76,2.09,0.0,0.42,,84.61,85.24,,,Visualizer
moment,16.828,2.67,2.04,0.0,0.35,,84.7,85.27,,,Visualizer
moment,17.098,2.57,2.03,0.0,0.35,,84.64,85.22,,,Visualizer
moment,17.279,2.48,2.22,0.0,0.16,,84.64,85.21,,,Visualizer
moment,17.55,2.38,2.23,0.0,0.18,,84.7,85.2,,,Visualizer
moment,17.772,2.3,2.29,0.0,0.27,,84.73,85.18,,,Visualizer
moment,18.042,2.22,2.4,0.09,0.4,,84.8,85.2,,,Visualizer
moment,18.272,2.29,2.48,0.13,0.27,,84.83,85.18,,,Visualizer
moment,18.537,2.37,2.57,0.44,0.37,,84.67,85.21,,,Visualizer
moment,18.764,2.81,2.55,0.67,0.27,,83.96,85.14,,,Visualizer
moment,19.038,3.32,2.75,0.85,0.29,,83.25,85.15,,,Visualizer
moment,19.302,3.82,2.77,0.95,0.31,,82.57,85.23,,,Visualizer
moment,19.529,4.26,2.8,0.99,0.26,,81.96,85.26,,,Visualizer
moment,19.754,4.64,2.84,0.97,0.32,,81.6,85.23,,,Visualizer
moment,20.023,4.84,3.06,0.98,0.34,,81.25,85.23,,,Visualizer
moment,20.292,5.09,3.43,0.99,0.71,,80.93,85.26,,,Visualizer
moment,20.519,5.3,3.56,0.96,0.8,,80.67,85.3,,,Visualizer
moment,20.79,5.44,3.85,0.93,0.9,,80.48,85.3,,,Visualizer
moment,21.104,5.57,4.04,0.96,0.66,,80.41,85.27,,,Visualizer
moment,21.289,5.65,4.09,0.98,0.71,,80.19,85.21,,,Visualizer
moment,21.507,5.73,4.5,0.94,1.02,,80.29,85.14,,,Visualizer
moment,21.777,5.71,4.68,0.99,0.9,,80.29,85.13,,,Visualizer
moment,22.053,5.91,4.94,0.93,0.97,,80.16,85.07,,,Visualizer
moment,22.274,5.77,5.2,1.04,0.88,,80.16,84.99,,,Visualizer
moment,22.543,5.95,5.4,0.95,0.99,,80.19,84.92,,,Visualizer
moment,22.768,5.77,5.67,1.04,0.95,,80.16,84.88,,,Visualizer
moment,23.037,5.91,6.22,1.11,1.38,,80.19,84.78,,,Visualizer
moment,23.31,5.97,6.46,1.07,1.19,,80.25,84.73,,,Visualizer
moment,23.532,5.84,6.74,1.1,1.28,,80.29,84.68,,,Visualizer
moment,23.759,5.89,7.21,1.2,1.44,,80.29,84.59,,,Visualizer
moment,24.029,5.96,7.36,1.25,1.23,,80.29,84.56,,,Visualizer
moment,24.297,5.95,7.81,1.26,1.46,,80.29,84.47,,,Visualizer
moment,24.522,5.85,8.14,1.31,1.52,,80.16,84.38,,,Visualizer
moment,24.794,5.86,8.8,1.34,1.68,,80.09,84.25,,,Visualizer
moment,25.017,5.81,9.03,1.4,1.55,,79.87,84.26,,,Visualizer
moment,25.291,5.8,9.62,1.47,1.72,,79.71,84.17,,,Visualizer
moment,25.515,5.78,9.9,1.51,1.72,,79.32,84.08,,,Visualizer
moment,25.782,5.75,10.43,1.54,1.77,,79.23,83.96,,,Visualizer
moment,26.007,5.73,10.8,1.62,1.92,,78.97,83.96,,,Visualizer
moment,26.277,5.7,11.31,1.66,1.83,,78.65,83.96,,,Visualizer
moment,26.547,5.73,11.81,1.69,1.93,,78.49,83.87,,,Visualizer
moment,26.774,5.69,12.41,1.74,1.91,,78.23,83.68,,,Visualizer
moment,27.044,5.67,12.99,1.76,2.05,,78.04,83.6,,,Visualizer
moment,27.267,5.62,13.34,1.82,2.0,,77.82,83.5,,,Visualizer
moment,27.538,5.64,13.96,1.91,2.07,,77.53,83.43,,,Visualizer
moment,27.768,5.64,14.54,1.9,2.12,,77.53,83.3,,,Visualizer
moment,28.032,5.56,14.97,1.93,2.14,,77.3,83.26,,,Visualizer
moment,28.257,5.6,15.39,1.98,2.22,,77.18,83.08,,,Visualizer
moment,28.528,5.56,16.23,2.03,2.25,,77.11,82.92,,,Visualizer
moment,28.797,5.58,16.67,2.08,2.31,,77.08,82.77,,,Visualizer
moment,29.022,5.56,17.27,2.08,2.29,,76.98,82.64,,,Visualizer
moment,29.295,5.51,17.93,2.09,2.27,,76.98,82.58,,,Visualizer
moment,29.517,5.5,18.38,2.12,2.33,,76.82,82.44,,,Visualizer
moment,29.788,5.48,19.03,2.16,2.35,,76.82,82.25,,,Visualizer
moment,30.013,5.49,19.71,2.15,2.42,,76.82,82.18,,,Visualizer
moment,30.283,5.47,20.29,2.21,2.33,,76.76,82.01,,,Visualizer
moment,30.556,5.47,20.96,2.22,2.37,,76.66,81.95,,,Visualizer
moment,30.778,5.43,21.43,2.24,2.37,,76.73,81.85,,,Visualizer
moment,31.046,5.44,21.91,2.25,2.38,,76.7,81.69,,,Visualizer
moment,31.272,5.38,22.58,2.27,2.48,,76.63,81.57,,,Visualizer
moment,31.542,5.4,23.27,2.31,2.5,,76.76,81.48,,,Visualizer
moment,31.766,5.41,23.75,2.28,2.51,,76.73,81.32,,,Visualizer
moment,32.036,5.32,24.4,2.33,2.47,,76.82,81.25,,,Visualizer
moment,32.263,5.35,25.06,2.36,2.48,,76.86,81.16,,,Visualizer
moment,32.534,5.34,25.76,2.36,2.46,,76.95,81.12,,,Visualizer
moment,32.804,5.29,26.41,2.35,2.46,,76.95,81.01,,,Visualizer
moment,33.028,5.27,26.81,2.34,2.41,,76.92,80.88,,,Visualizer
moment,33.298,5.3,27.6,2.35,2.51,,77.05,80.83,,,Visualizer
moment,33.522,5.27,28.02,2.33,2.45,,76.95,80.75,,,Visualizer
moment,33.792,5.25,28.8,2.33,2.59,,77.11,80.69,,,Visualizer
moment,34.016,5.21,29.21,2.34,2.6,,77.11,80.61,,,Visualizer
moment,34.288,5.19,30.04,2.37,2.38,,77.08,80.56,,,Visualizer
moment,34.512,5.21,30.58,2.36,2.51,,77.02,80.45,,,Visualizer
moment,34.782,5.15,31.27,2.4,2.45,,76.98,80.39,,,Visualizer
moment,35.051,5.17,31.72,2.36,2.51,,76.95,80.33,,,Visualizer
moment,35.277,5.13,32.47,2.39,2.63,,77.02,80.29,,,Visualizer
moment,35.549,5.14,33.13,2.37,2.51,,76.82,80.19,,,Visualizer
moment,35.771,5.12,33.56,2.36,2.48,,76.79,80.14,,,Visualizer
moment,36.087,5.06,34.5,2.38,2.45,,76.95,80.15,,,Visualizer
moment,36.267,5.07,35.01,2.4,2.59,,76.92,80.08,,,Visualizer
moment,36.536,5.08,35.44,2.41,2.5,,76.86,80.03,,,Visualizer
moment,36.762,5.02,36.14,2.42,2.58,,76.76,79.94,,,Visualizer
moment,37.045,5.01,36.84,2.41,2.53,,76.82,79.9,,,Visualizer
