information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-04T07:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47d5928d-f0d3-4e39-971f-724dde70c95c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.95,0.02,4.18,-0.01,,92.34,88.18,,,Visualizer
moment,0.543,1.01,0.02,4.79,-0.01,,90.5,88.43,,,Visualizer
moment,0.767,1.06,0.02,5.27,-0.01,,90.37,88.45,,,Visualizer
moment,1.041,0.99,0.02,5.62,-0.01,,90.3,88.63,,,Visualizer
moment,1.316,0.93,0.02,5.74,-0.01,,90.14,88.94,,,Visualizer
moment,1.528,0.76,0.02,5.71,0.0,,89.9,89.12,,,Visualizer
moment,1.802,0.74,0.01,5.89,-0.01,,89.94,89.38,,,Visualizer
moment,2.031,0.88,0.01,6.07,-0.01,,90.27,89.56,,,Visualizer
moment,2.297,0.93,0.0,6.21,-0.02,,90.43,89.68,,,Visualizer
moment,2.519,0.91,0.0,6.34,-0.02,,90.77,89.85,,,Visualizer
moment,2.791,0.97,0.0,6.45,-0.01,,90.93,90.06,,,Visualizer
moment,3.063,1.04,0.0,6.57,-0.01,,91.4,90.16,,,Visualizer
moment,3.284,1.1,0.0,6.67,0.0,,91.33,90.37,,,Visualizer
moment,3.511,1.23,0.0,6.72,0.0,,91.46,90.5,,,Visualizer
moment,3.777,1.46,0.0,6.78,0.0,,91.53,90.64,,,Visualizer
moment,4.002,1.7,0.0,6.81,0.0,,91.57,90.81,,,Visualizer
moment,4.362,1.99,0.0,6.79,0.0,,91.67,90.88,,,Visualizer
moment,4.497,2.1,0.0,6.38,0.0,,91.46,90.96,,,Visualizer
moment,4.767,2.05,0.0,5.96,0.0,,91.63,91.04,,,Visualizer
moment,5.037,2.24,0.0,5.49,0.0,,91.63,91.04,,,Visualizer
moment,5.31,2.33,0.0,5.15,0.0,,91.63,91.17,,,Visualizer
moment,5.532,2.62,0.0,4.77,0.0,,91.53,91.19,,,Visualizer
moment,5.757,2.92,0.0,4.56,0.0,,91.7,91.17,,,Visualizer
moment,6.029,3.44,0.0,4.33,0.0,,91.6,91.29,,,Visualizer
moment,6.303,4.07,0.0,4.15,0.0,,91.57,91.32,,,Visualizer
moment,6.524,4.76,0.25,3.85,0.24,,91.67,91.25,,,Visualizer
moment,6.792,5.22,1.24,3.61,1.21,,91.6,91.28,,,Visualizer
moment,7.018,5.78,1.59,3.38,1.55,,91.7,91.31,,,Visualizer
moment,7.287,6.4,1.99,3.19,1.94,,91.73,91.31,,,Visualizer
moment,7.514,7.0,2.27,3.01,1.97,,91.9,91.38,,,Visualizer
moment,7.782,7.59,2.66,2.86,1.92,,91.84,91.41,,,Visualizer
moment,8.007,8.03,3.17,2.54,1.54,,91.87,91.34,,,Visualizer
moment,8.277,8.05,3.47,2.26,1.85,,91.77,91.35,,,Visualizer
moment,8.502,7.87,3.57,2.05,1.4,,91.73,91.33,,,Visualizer
moment,8.772,7.85,3.96,1.82,1.27,,91.9,91.37,,,Visualizer
moment,9.043,7.76,4.37,1.68,1.17,,91.7,91.39,,,Visualizer
moment,9.312,7.71,4.62,1.5,1.12,,91.8,91.4,,,Visualizer
moment,9.539,7.53,4.89,1.39,1.08,,91.7,91.36,,,Visualizer
moment,9.763,7.51,5.27,1.33,1.28,,91.4,91.36,,,Visualizer
moment,10.033,7.48,5.44,1.26,1.11,,91.53,91.29,,,Visualizer
moment,10.302,7.29,5.68,1.22,1.2,,91.43,91.31,,,Visualizer
moment,10.527,7.28,6.03,1.2,1.27,,91.1,91.35,,,Visualizer
moment,10.754,7.23,6.32,1.17,1.02,,91.07,91.31,,,Visualizer
moment,11.026,7.11,6.67,1.18,1.2,,90.96,91.25,,,Visualizer
moment,11.292,7.24,6.81,1.12,1.1,,90.73,91.27,,,Visualizer
moment,11.517,7.01,7.28,1.14,1.22,,90.57,91.27,,,Visualizer
moment,11.789,6.9,7.38,1.15,1.28,,90.37,91.26,,,Visualizer
moment,12.057,6.83,7.92,1.18,1.22,,90.3,91.23,,,Visualizer
moment,12.282,6.79,8.24,1.19,1.4,,90.07,91.24,,,Visualizer
moment,12.507,6.76,8.7,1.22,1.39,,89.97,91.21,,,Visualizer
moment,12.779,6.64,8.94,1.25,1.52,,89.87,91.21,,,Visualizer
moment,13.002,6.59,9.11,1.28,1.3,,89.8,91.19,,,Visualizer
moment,13.32,6.51,9.69,1.31,1.41,,89.7,91.21,,,Visualizer
moment,13.542,6.47,10.19,1.34,1.45,,89.67,91.22,,,Visualizer
moment,13.772,6.47,10.49,1.37,1.51,,89.61,91.14,,,Visualizer
moment,14.04,6.4,10.83,1.4,1.68,,89.7,91.12,,,Visualizer
