information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-08T15:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/785818d7-1cec-4cad-8196-976a2b6076fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.217,0.01,0.0,3.87,0.0,,82.16,79.09,,,Visualizer
moment,0.394,0.01,0.0,5.53,0.0,,81.87,79.24,,,Visualizer
moment,0.62,0.01,0.0,7.44,0.0,,78.93,79.21,,,Visualizer
moment,0.846,0.01,0.0,8.6,0.0,,75.58,79.18,,,Visualizer
moment,1.034,0.01,0.0,9.3,0.0,,72.66,79.18,,,Visualizer
moment,1.25,0.01,0.0,9.58,0.0,,70.28,79.21,,,Visualizer
moment,1.477,0.01,0.0,9.78,0.0,,68.0,79.22,,,Visualizer
moment,1.655,0.01,0.0,10.05,0.0,,66.38,79.15,,,Visualizer
moment,1.887,0.03,0.0,10.13,0.0,,66.15,78.73,,,Visualizer
moment,2.11,0.2,0.0,10.2,0.0,,67.27,77.94,,,Visualizer
moment,2.292,0.4,0.0,10.37,0.0,,69.01,77.12,,,Visualizer
moment,2.517,0.62,0.0,10.56,0.0,,71.09,76.58,,,Visualizer
moment,2.692,0.74,0.0,10.96,0.0,,73.21,76.47,,,Visualizer
moment,2.917,0.84,0.0,11.21,0.0,,74.84,76.64,,,Visualizer
moment,3.142,0.9,0.0,11.54,0.0,,76.09,76.84,,,Visualizer
moment,3.322,0.94,0.0,11.96,0.0,,76.95,77.16,,,Visualizer
moment,3.546,1.06,0.0,12.31,0.0,,77.52,77.63,,,Visualizer
moment,3.773,1.21,0.0,12.69,0.0,,77.97,77.93,,,Visualizer
moment,3.952,1.45,0.0,12.99,0.0,,78.07,78.21,,,Visualizer
moment,4.178,1.66,0.0,13.05,0.0,,77.97,78.47,,,Visualizer
moment,4.355,1.87,0.0,13.05,0.0,,77.71,78.69,,,Visualizer
moment,4.583,2.29,0.0,12.73,0.0,,77.3,78.8,,,Visualizer
moment,4.809,2.71,0.0,12.22,0.0,,76.73,78.86,,,Visualizer
moment,4.983,3.32,0.3,11.69,0.3,,76.09,78.76,,,Visualizer
