information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T19:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9ed29a4-3797-404b-8fa1-c8dac25bc9a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.005,0.83,0.1,3.88,0.05,,187.52,156.77,,,Visualizer
moment,0.262,0.84,0.0,4.83,0.0,,185.89,157.11,,,Visualizer
moment,0.449,1.09,0.0,5.66,0.0,,184.89,157.41,,,Visualizer
moment,0.6,1.19,0.0,6.32,0.0,,186.29,157.71,,,Visualizer
moment,0.825,1.13,0.0,6.82,0.0,,188.04,159.58,,,Visualizer
moment,1.012,1.13,0.0,7.19,0.0,,189.69,163.04,,,Visualizer
moment,1.237,1.14,0.0,7.44,0.0,,191.23,167.4,,,Visualizer
moment,1.462,1.14,0.0,7.62,0.0,,191.64,171.63,,,Visualizer
moment,1.687,1.16,0.0,7.8,0.0,,191.76,174.97,,,Visualizer
moment,1.912,1.2,0.0,7.86,0.0,,190.87,177.8,,,Visualizer
moment,2.065,1.23,0.0,7.95,0.0,,190.1,180.27,,,Visualizer
moment,2.287,1.26,0.0,8.03,0.0,,188.87,182.12,,,Visualizer
moment,2.475,1.36,0.0,8.0,0.0,,187.69,183.42,,,Visualizer
moment,2.7,1.48,0.0,7.98,0.0,,186.65,184.26,,,Visualizer
moment,2.925,1.61,0.0,7.99,0.0,,185.48,184.86,,,Visualizer
moment,3.15,1.8,0.0,7.99,0.0,,184.83,185.2,,,Visualizer
moment,3.375,1.97,0.0,7.95,0.0,,184.66,185.2,,,Visualizer
moment,3.525,2.16,0.0,7.91,0.0,,184.37,185.29,,,Visualizer
moment,3.75,2.39,0.0,7.87,0.0,,184.54,185.2,,,Visualizer
moment,3.938,2.68,0.0,7.86,0.0,,184.42,185.23,,,Visualizer
moment,4.162,3.04,0.0,7.87,0.0,,184.6,185.24,,,Visualizer
