information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-20T05:20:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bad60b8-ea3f-4456-bb3b-9708330d2598,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.52,0.0,3.86,0.0,,93.4,85.68,,,Visualizer
moment,0.539,0.54,0.0,4.63,0.0,,91.83,85.81,,,Visualizer
moment,0.76,0.57,0.0,5.34,0.0,,89.9,85.86,,,Visualizer
moment,1.033,0.65,0.0,5.96,0.0,,90.1,85.87,,,Visualizer
moment,1.304,0.81,0.0,6.36,0.0,,90.34,86.11,,,Visualizer
moment,1.527,0.99,0.0,6.7,0.0,,91.05,86.8,,,Visualizer
moment,1.803,1.0,0.0,6.89,0.0,,91.83,87.45,,,Visualizer
moment,2.023,0.99,0.0,7.08,0.0,,92.34,88.11,,,Visualizer
moment,2.295,0.97,0.0,7.15,0.0,,92.75,88.69,,,Visualizer
moment,2.519,0.91,0.0,7.26,0.0,,92.92,89.25,,,Visualizer
moment,2.786,0.9,0.0,7.35,0.0,,93.06,89.89,,,Visualizer
moment,3.01,0.92,0.0,7.45,0.0,,93.16,90.43,,,Visualizer
moment,3.327,0.94,0.0,7.48,0.0,,93.02,90.82,,,Visualizer
moment,3.553,1.05,0.0,7.55,0.0,,92.78,91.18,,,Visualizer
moment,3.779,1.2,0.0,7.54,0.0,,92.75,91.47,,,Visualizer
moment,4.061,1.37,0.0,7.52,0.0,,92.64,91.67,,,Visualizer
moment,4.271,1.6,0.0,7.5,0.0,,92.54,91.79,,,Visualizer
moment,4.585,1.84,0.0,7.51,0.0,,92.44,91.9,,,Visualizer
moment,4.767,2.13,0.0,7.35,0.0,,92.51,92.08,,,Visualizer
moment,5.036,2.4,0.0,7.03,0.0,,92.54,92.16,,,Visualizer
moment,5.259,2.6,0.0,6.62,0.0,,92.44,92.16,,,Visualizer
moment,5.53,2.89,0.0,6.0,0.0,,92.41,92.21,,,Visualizer
moment,5.845,3.05,0.0,5.3,0.0,,92.34,92.22,,,Visualizer
moment,6.027,3.14,0.0,4.57,0.0,,92.2,92.27,,,Visualizer
moment,6.295,3.22,0.0,3.86,0.0,,92.13,92.26,,,Visualizer
moment,6.523,3.22,0.0,3.24,0.0,,92.13,92.3,,,Visualizer
moment,6.793,3.21,0.0,2.7,0.0,,92.03,92.21,,,Visualizer
moment,7.02,3.18,0.0,2.24,0.0,,91.86,92.25,,,Visualizer
moment,7.288,3.16,0.0,1.85,0.0,,91.76,92.3,,,Visualizer
moment,7.516,3.14,0.0,1.49,0.0,,91.76,92.22,,,Visualizer
moment,7.783,3.06,0.0,1.27,0.0,,91.73,92.2,,,Visualizer
moment,8.06,3.07,0.0,1.05,0.0,,91.73,92.23,,,Visualizer
moment,8.277,3.08,0.0,0.9,0.0,,91.62,92.19,,,Visualizer
moment,8.55,3.06,0.0,0.71,0.0,,91.69,92.14,,,Visualizer
moment,8.78,3.0,0.0,0.67,0.0,,91.49,92.19,,,Visualizer
moment,9.043,3.08,0.0,0.53,0.0,,91.49,92.18,,,Visualizer
moment,9.268,2.98,0.0,0.52,0.0,,91.45,92.15,,,Visualizer
moment,9.544,3.07,0.0,0.42,0.0,,91.42,92.08,,,Visualizer
moment,9.76,2.99,0.0,0.4,0.0,,91.39,92.03,,,Visualizer
moment,10.035,3.02,0.0,0.37,0.0,,91.32,92.05,,,Visualizer
moment,10.303,3.07,-0.1,0.29,-0.1,,91.21,92.04,,,Visualizer
moment,10.528,2.94,-0.1,0.32,-0.1,,91.21,92.05,,,Visualizer
moment,10.801,3.06,-0.1,0.29,-0.1,,91.18,92.05,,,Visualizer
moment,11.021,3.05,-0.1,0.23,-0.1,,91.21,92.0,,,Visualizer
moment,11.295,2.94,-0.1,0.27,0.0,,91.18,91.99,,,Visualizer
moment,11.519,3.07,-0.1,0.25,0.0,,91.15,91.97,,,Visualizer
moment,11.788,3.08,-0.1,0.2,0.0,,91.11,91.9,,,Visualizer
moment,12.012,2.96,-0.1,0.15,0.0,,90.95,91.89,,,Visualizer
moment,12.285,2.98,-0.1,0.23,0.0,,91.08,91.93,,,Visualizer
moment,12.559,3.09,-0.1,0.19,0.0,,90.81,91.89,,,Visualizer
moment,12.782,3.0,-0.1,0.15,0.0,,90.91,91.89,,,Visualizer
moment,13.052,2.93,-0.1,0.22,0.0,,90.95,91.83,,,Visualizer
moment,13.276,3.08,-0.1,0.2,0.0,,90.71,91.81,,,Visualizer
moment,13.543,3.05,-0.1,0.15,0.0,,90.88,91.88,,,Visualizer
moment,13.766,2.95,-0.1,0.12,0.0,,90.71,91.75,,,Visualizer
moment,14.039,2.97,-0.1,0.21,0.0,,90.68,91.75,,,Visualizer
moment,14.26,3.12,-0.1,0.17,0.0,,90.71,91.81,,,Visualizer
moment,14.535,3.03,-0.1,0.14,0.0,,90.71,91.74,,,Visualizer
moment,14.852,2.94,-0.1,0.13,0.0,,90.64,91.73,,,Visualizer
moment,15.025,3.01,-0.1,0.2,0.0,,90.61,91.74,,,Visualizer
moment,15.301,3.12,-0.1,0.16,0.0,,90.54,91.69,,,Visualizer
moment,15.527,3.01,-0.1,0.12,0.0,,90.41,91.7,,,Visualizer
moment,15.793,2.93,-0.1,0.18,0.0,,90.5,91.7,,,Visualizer
moment,16.018,3.06,-0.1,0.19,0.0,,90.37,91.71,,,Visualizer
moment,16.288,3.1,-0.1,0.18,0.0,,90.3,91.62,,,Visualizer
moment,16.517,3.17,-0.1,0.41,0.0,,90.2,91.62,,,Visualizer
moment,16.783,3.82,-0.1,0.66,0.0,,89.8,91.57,,,Visualizer
moment,17.053,4.55,-0.1,0.85,0.0,,89.43,91.54,,,Visualizer
moment,17.28,5.3,-0.1,0.96,0.0,,88.89,91.6,,,Visualizer
moment,17.558,6.01,-0.1,1.03,0.0,,88.46,91.59,,,Visualizer
moment,17.771,6.58,-0.1,1.04,0.0,,88.03,91.54,,,Visualizer
moment,18.043,7.13,-0.1,1.02,0.0,,87.6,91.53,,,Visualizer
moment,18.266,7.51,-0.1,0.99,0.0,,87.27,91.51,,,Visualizer
moment,18.544,7.86,-0.1,0.95,0.0,,87.14,91.48,,,Visualizer
moment,18.761,8.15,-0.1,0.88,0.0,,87.14,91.54,,,Visualizer
moment,19.033,8.32,-0.1,0.83,0.0,,87.0,91.48,,,Visualizer
moment,19.303,8.47,-0.1,0.76,0.0,,86.94,91.44,,,Visualizer
moment,19.53,8.62,-0.1,0.74,0.0,,86.84,91.45,,,Visualizer
moment,19.801,8.72,-0.1,0.68,0.0,,86.97,91.41,,,Visualizer
moment,20.023,8.78,-0.1,0.63,0.0,,86.97,91.34,,,Visualizer
moment,20.293,8.83,-0.1,0.58,0.0,,87.0,91.3,,,Visualizer
moment,20.518,8.86,-0.1,0.58,0.0,,87.0,91.29,,,Visualizer
moment,20.787,8.92,-0.1,0.56,0.0,,87.1,91.23,,,Visualizer
moment,21.015,8.92,-0.1,0.54,0.0,,87.37,91.21,,,Visualizer
moment,21.283,8.97,0.0,0.56,0.1,,87.17,91.25,,,Visualizer
moment,21.56,9.13,0.0,0.5,0.1,,87.23,91.17,,,Visualizer
moment,21.783,9.0,0.2,0.48,0.3,,87.4,91.15,,,Visualizer
moment,22.057,8.89,0.3,0.49,0.4,,87.46,91.1,,,Visualizer
moment,22.28,8.97,0.4,0.48,0.4,,87.57,91.12,,,Visualizer
moment,22.541,8.97,0.4,0.48,0.3,,87.57,91.04,,,Visualizer
moment,22.766,8.98,0.6,0.5,0.4,,87.73,90.94,,,Visualizer
moment,23.039,8.98,0.6,0.5,0.4,,87.7,90.91,,,Visualizer
moment,23.307,9.07,0.8,0.54,0.5,,87.73,90.87,,,Visualizer
moment,23.535,9.16,1.0,0.5,0.6,,87.77,90.84,,,Visualizer
moment,23.802,8.9,1.2,0.5,0.6,,87.86,90.85,,,Visualizer
moment,24.028,8.94,1.3,0.52,0.6,,87.83,90.81,,,Visualizer
moment,24.305,8.96,1.5,0.54,0.6,,88.03,90.84,,,Visualizer
moment,24.52,9.06,1.7,0.57,0.6,,88.06,90.74,,,Visualizer
moment,24.793,9.03,1.7,0.54,0.5,,87.93,90.71,,,Visualizer
moment,25.064,8.78,1.9,0.56,0.6,,87.93,90.71,,,Visualizer
moment,25.295,8.86,2.0,0.63,0.5,,88.23,90.63,,,Visualizer
moment,25.56,9.02,2.3,0.58,0.6,,88.2,90.7,,,Visualizer
moment,25.783,8.82,2.5,0.6,0.7,,88.33,90.64,,,Visualizer
moment,26.052,8.68,2.6,0.68,0.7,,88.23,90.59,,,Visualizer
moment,26.364,8.98,2.7,0.61,0.7,,88.33,90.55,,,Visualizer
moment,26.544,8.67,2.9,0.67,0.6,,88.46,90.5,,,Visualizer
moment,26.77,8.81,3.3,0.64,0.8,,88.56,90.57,,,Visualizer
moment,27.044,8.71,3.5,0.68,0.9,,88.46,90.5,,,Visualizer
moment,27.265,8.66,3.7,0.67,0.9,,88.56,90.47,,,Visualizer
moment,27.535,8.65,3.7,0.74,0.8,,88.73,90.46,,,Visualizer
moment,27.805,8.68,3.9,0.73,0.8,,88.83,90.46,,,Visualizer
moment,28.03,8.54,4.3,0.74,0.8,,88.73,90.42,,,Visualizer
moment,28.302,8.48,4.5,0.74,0.9,,88.89,90.36,,,Visualizer
moment,28.526,8.65,4.9,0.7,1.1,,89.06,90.32,,,Visualizer
moment,28.819,8.41,5.1,0.76,1.1,,89.09,90.34,,,Visualizer
moment,29.02,8.53,5.4,0.81,1.0,,89.3,90.35,,,Visualizer
moment,29.29,8.5,5.4,0.87,0.9,,89.46,90.37,,,Visualizer
moment,29.515,8.47,5.9,0.89,1.0,,89.7,90.26,,,Visualizer
moment,29.784,8.41,6.0,0.93,1.0,,89.8,90.24,,,Visualizer
moment,30.055,8.42,6.5,0.98,1.2,,90.17,90.23,,,Visualizer
moment,30.28,8.39,6.8,1.03,1.2,,90.41,90.26,,,Visualizer
moment,30.55,8.38,6.8,1.02,1.2,,90.61,90.28,,,Visualizer
moment,30.775,8.33,7.3,1.05,1.3,,90.98,90.27,,,Visualizer
moment,31.044,8.28,7.7,1.12,1.2,,91.05,90.26,,,Visualizer
moment,31.27,8.31,8.2,1.12,1.4,,91.21,90.2,,,Visualizer
moment,31.542,8.2,8.4,1.15,1.3,,91.35,90.15,,,Visualizer
moment,31.765,8.22,8.6,1.21,1.2,,91.45,90.19,,,Visualizer
moment,32.036,8.19,8.7,1.24,1.1,,91.62,90.15,,,Visualizer
moment,32.305,8.17,9.1,1.25,1.1,,91.73,90.2,,,Visualizer
moment,32.531,8.1,9.5,1.3,1.1,,91.76,90.17,,,Visualizer
moment,32.8,8.13,9.8,1.3,1.3,,91.86,90.17,,,Visualizer
moment,33.027,8.07,9.9,1.32,1.3,,91.93,90.21,,,Visualizer
moment,33.309,8.04,10.6,1.33,1.4,,92.0,90.19,,,Visualizer
moment,33.52,7.98,11.2,1.38,1.6,,92.2,90.28,,,Visualizer
moment,33.795,8.0,11.4,1.44,1.6,,92.37,90.24,,,Visualizer
moment,34.017,8.03,11.8,1.45,1.6,,92.44,90.29,,,Visualizer
moment,34.296,7.89,12.0,1.48,1.5,,92.64,90.28,,,Visualizer
moment,34.556,7.93,12.4,1.53,1.4,,92.82,90.3,,,Visualizer
moment,34.781,7.94,12.9,1.54,1.4,,93.23,90.3,,,Visualizer
moment,35.065,7.81,13.0,1.58,1.4,,93.27,90.37,,,Visualizer
moment,35.323,7.85,13.5,1.61,1.5,,93.44,90.32,,,Visualizer
moment,35.546,7.84,13.8,1.63,1.5,,93.71,90.37,,,Visualizer
moment,35.77,7.76,14.3,1.63,1.4,,93.78,90.46,,,Visualizer
moment,36.045,7.76,14.7,1.66,1.6,,93.95,90.46,,,Visualizer
moment,36.265,7.75,15.1,1.66,1.5,,94.06,90.45,,,Visualizer
moment,36.582,7.7,15.3,1.71,1.5,,94.16,90.53,,,Visualizer
moment,36.805,7.69,16.1,1.7,1.6,,94.37,90.56,,,Visualizer
moment,37.03,7.64,16.3,1.74,1.6,,94.47,90.56,,,Visualizer
moment,37.302,7.65,16.7,1.78,1.8,,94.65,90.63,,,Visualizer
moment,37.526,7.62,17.3,1.82,1.9,,94.89,90.65,,,Visualizer
moment,37.885,7.59,17.8,1.84,1.9,,94.89,90.73,,,Visualizer
moment,38.019,7.58,18.0,1.85,1.9,,95.03,90.81,,,Visualizer
moment,38.29,7.53,18.6,1.87,1.9,,95.07,90.84,,,Visualizer
moment,38.56,7.5,19.1,1.89,1.8,,95.21,90.88,,,Visualizer
moment,38.785,7.51,19.7,1.89,1.9,,95.35,90.92,,,Visualizer
moment,39.069,7.45,20.2,1.91,2.0,,95.38,91.04,,,Visualizer
moment,39.282,7.43,20.8,1.89,2.0,,95.45,91.16,,,Visualizer
moment,39.555,7.39,21.0,1.93,2.1,,95.62,91.07,,,Visualizer
moment,39.779,7.39,21.6,1.95,2.2,,95.55,91.22,,,Visualizer
moment,40.051,7.38,22.2,1.98,2.0,,95.8,91.27,,,Visualizer
moment,40.279,7.38,22.9,1.94,2.1,,95.62,91.29,,,Visualizer
moment,40.543,7.27,23.3,1.96,2.2,,95.8,91.39,,,Visualizer
moment,40.812,7.32,23.9,1.97,2.1,,95.8,91.41,,,Visualizer
moment,41.065,7.24,24.6,2.0,2.2,,95.84,91.44,,,Visualizer
moment,41.312,7.26,24.8,2.0,2.2,,95.8,91.47,,,Visualizer
moment,41.543,7.23,25.5,2.0,2.2,,95.73,91.52,,,Visualizer
moment,41.801,7.18,26.1,2.01,2.2,,95.73,91.58,,,Visualizer
moment,42.043,7.18,26.5,1.96,2.2,,95.7,91.65,,,Visualizer
moment,42.304,7.07,27.2,1.99,2.2,,95.7,91.67,,,Visualizer
moment,42.521,7.12,27.8,2.02,2.1,,95.73,91.75,,,Visualizer
moment,42.791,7.06,28.0,2.04,2.1,,95.59,91.81,,,Visualizer
moment,43.059,7.08,28.7,2.06,2.2,,95.59,91.83,,,Visualizer
moment,43.285,7.05,29.4,2.01,2.2,,95.52,91.85,,,Visualizer
moment,43.555,6.98,29.7,2.04,2.1,,95.41,91.89,,,Visualizer
moment,43.78,7.01,30.4,2.03,2.2,,95.35,92.02,,,Visualizer
moment,44.05,6.9,30.6,2.07,2.1,,95.31,92.08,,,Visualizer
moment,44.275,6.96,31.2,2.06,2.1,,95.21,91.99,,,Visualizer
moment,44.548,6.92,31.9,2.05,2.2,,95.21,92.06,,,Visualizer
moment,44.77,6.86,32.5,1.98,2.1,,95.21,92.1,,,Visualizer
moment,45.04,6.82,32.9,1.94,2.1,,95.03,92.08,,,Visualizer
moment,45.31,6.8,33.6,1.98,2.2,,94.93,92.19,,,Visualizer
moment,45.535,6.79,34.2,1.99,2.1,,94.93,92.26,,,Visualizer
moment,45.805,6.77,34.4,2.03,2.1,,94.89,92.27,,,Visualizer
moment,46.03,6.75,35.1,2.05,2.2,,94.65,92.25,,,Visualizer
moment,46.3,6.73,35.6,2.01,2.3,,94.58,92.3,,,Visualizer
moment,46.525,6.72,36.2,1.99,2.2,,94.47,92.29,,,Visualizer
moment,46.796,6.61,36.9,2.03,2.2,,94.44,92.32,,,Visualizer
moment,47.02,6.67,37.1,2.03,2.2,,94.37,92.36,,,Visualizer
moment,47.29,6.62,37.7,1.98,2.1,,94.34,92.32,,,Visualizer
moment,47.562,6.57,38.3,1.96,2.1,,94.09,92.28,,,Visualizer
