information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-18T19:32:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0be0d97c-fe4e-4fcc-891e-f9cc83d65e02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.0,0.0,3.58,0.0,,91.55,86.51,,,Visualizer
moment,0.19,0.01,0.0,4.86,0.0,,91.52,86.63,,,Visualizer
moment,0.435,0.03,0.0,6.25,0.0,,90.85,86.64,,,Visualizer
moment,0.631,0.04,0.0,7.4,0.0,,88.11,86.7,,,Visualizer
moment,0.824,0.23,0.0,8.31,0.0,,85.96,86.65,,,Visualizer
moment,1.02,0.37,0.0,8.89,0.0,,84.92,86.61,,,Visualizer
moment,1.265,0.48,0.0,9.39,0.0,,84.53,86.69,,,Visualizer
moment,1.459,0.82,0.0,9.72,0.0,,84.86,86.66,,,Visualizer
moment,1.654,1.18,0.0,9.85,0.0,,85.31,86.65,,,Visualizer
moment,1.849,1.32,0.0,9.93,0.0,,86.21,86.75,,,Visualizer
moment,2.092,1.34,0.0,10.08,0.0,,87.06,86.79,,,Visualizer
moment,2.289,1.46,0.0,10.07,0.0,,88.24,86.93,,,Visualizer
moment,2.483,1.48,0.0,10.08,0.0,,89.03,87.06,,,Visualizer
moment,2.727,1.53,0.0,10.08,0.0,,89.95,87.09,,,Visualizer
moment,2.92,1.69,0.0,10.08,0.0,,90.61,87.3,,,Visualizer
moment,3.115,1.77,0.0,9.98,0.0,,91.28,87.55,,,Visualizer
moment,3.313,1.89,0.0,9.91,0.0,,91.68,87.76,,,Visualizer
moment,3.555,2.0,0.0,9.79,0.0,,92.18,88.04,,,Visualizer
moment,3.751,2.03,0.0,9.58,0.0,,92.49,88.24,,,Visualizer
moment,3.945,2.12,0.0,9.25,0.0,,92.76,88.47,,,Visualizer
moment,4.14,2.17,0.0,8.88,0.0,,92.89,88.74,,,Visualizer
moment,4.384,2.23,0.0,8.41,0.0,,93.03,89.01,,,Visualizer
moment,4.579,2.29,0.0,7.85,0.0,,93.06,89.31,,,Visualizer
moment,4.773,2.31,0.0,7.23,0.0,,92.89,89.72,,,Visualizer
moment,5.02,2.37,0.0,6.57,0.0,,92.79,90.05,,,Visualizer
moment,5.213,2.44,0.0,5.83,0.0,,92.93,90.32,,,Visualizer
moment,5.408,2.36,0.0,5.24,0.0,,92.66,90.56,,,Visualizer
moment,5.602,2.39,0.0,4.55,0.0,,92.62,90.67,,,Visualizer
moment,5.847,2.38,0.0,4.02,0.0,,92.49,90.84,,,Visualizer
moment,6.048,2.29,0.2,3.54,0.19,,92.25,91.08,,,Visualizer
moment,6.241,2.25,0.3,3.07,0.29,,92.18,91.13,,,Visualizer
moment,6.43,2.24,0.6,2.71,0.58,,92.02,91.16,,,Visualizer
